�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�����ݎs,��������,���Ғ�,30,,630,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,880.00000000000000000000,1.4
��t��,�����ݎs,��������,���Ғ�,16,15,85,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,650.00000000000000000000,7.6
��t��,�����ݎs,��������,���Ғ�,30,28,140,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,370.00000000000000000000,2.6
��t��,�����ݎs,��������,���Ғ�,30,33,1800,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,0.3
��t��,�����ݎs,��������,���Ғ�,18,50,1300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,180.00000000000000000000,0.1
��t��,�����ݎs,��������,���Ғ�,30,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,300.00000000000000000000,2.7
��t��,�����ݎs,��������,���Ғ�,23,38,200,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,220.00000000000000000000,1.1
��t��,�����ݎs,��������,���Ғ�,26,44,270,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,180.00000000000000000000,0.7
��t��,�����ݎs,��������,���Ғ�,11,31,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,830.00000000000000000000,3
��t��,�����ݎs,��������,���Ғ�,30,32,490,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,700.00000000000000000000,1.4
��t��,�����ݎs,��������,����,30,50,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,300.00000000000000000000,1.2
��t��,�����ݎs,��������,����,16,15,660,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2200.00000000000000000000,3.3
��t��,�����ݎs,��������,���Ғ�,20,10,820,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2300.00000000000000000000,2.8
��t��,�����ݎs,��������,����,30,33,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,780.00000000000000000000,2.4
��t��,�����ݎs,��������,���Ғ�,29,29,250,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,950.00000000000000000000,3.8
��t��,�����ݎs,��������,���Ғ�,30,46,450,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,580.00000000000000000000,1.3
��t��,�����ݎs,��������,���Ғ�,30,46,450,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,180.00000000000000000000,0.4
��t��,�����ݎs,��������,���Ғ�,15,49,270,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,550.00000000000000000000,2
��t��,�����ݎs,��������,���Ғ�,30,27,530,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1300.00000000000000000000,2.5
��t��,�����ݎs,��������,���Ғ�,26,27,260,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1600.00000000000000000000,6.2
��t��,�����ݎs,��������,���Ғ�,30,27,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,890.00000000000000000000,3.6
��t��,�����ݎs,��������,���Ғ�,30,13,430,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1400.00000000000000000000,3.3
��t��,�����ݎs,��������,���Ғ�,30,30,340,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,250.00000000000000000000,0.7
��t��,�����ݎs,��������,���Ғ�,20,,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1000.00000000000000000000,5
��t��,�����ݎs,��������,���Ғ�,26,17,790,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,200.00000000000000000000,0.3
��t��,�����ݎs,��������,����,30,29,100,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,670.00000000000000000000,6.7
