�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,���R����,�O����,9,5,210,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,10
�Q�n��,���c�s,���R����,�O����,12,34,370,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,600.00000000000000000000,1.6
�Q�n��,���c�s,���R����,�O����,9,5,210,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,10.5
�Q�n��,���c�s,���R����,�O����,13,6,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,9.6
�Q�n��,���c�s,���R����,�O����,13,34,490,250,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,5.1
�Q�n��,���c�s,���R����,�O����,11,,200,,,,��P��Z���n��,2017�N��R�l����,430.00000000000000000000,2.2
�Q�n��,���c�s,���R����,�O����,13,8,330,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,6.7
�Q�n��,���c�s,���R����,�O����,12,44,610,170,,�ؑ�,��P��Z���n��,2016�N��P�l����,650.00000000000000000000,1.1
�Q�n��,���c�s,���R����,�O����,11,8,240,110,,,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,8.3
�Q�n��,���c�s,���R����,�O����,9,9,310,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,7.7
�Q�n��,���c�s,���R����,�O����,8,10,200,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,9
�Q�n��,���c�s,���R����,�O����,9,10,200,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,9
�Q�n��,���c�s,���R����,���ǖ勴,11,15,340,135,,�ؑ�,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,5.9
�Q�n��,���c�s,���R����,�O����,7,,820,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,1.7
�Q�n��,���c�s,���R����,�O����,10,13,200,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,2300.00000000000000000000,11.5
�Q�n��,���c�s,���R����,�O����,10,13,200,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,2500.00000000000000000000,12.5
�Q�n��,���c�s,���R����,�O����,9,13,175,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,9.7
�Q�n��,���c�s,���R����,�O����,9,13,185,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,2400.00000000000000000000,13
�Q�n��,���c�s,���R����,�O����,9,13,175,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,1900.00000000000000000000,10.9
�Q�n��,���c�s,���R����,�O����,10,31,230,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3300.00000000000000000000,14.3
�Q�n��,���c�s,���R����,�O����,10,13,260,120,,�ؑ�,��P��Z���n��,2011�N��P�l����,3000.00000000000000000000,11.5
�Q�n��,���c�s,���R����,�O����,10,13,230,115,,�ؑ�,��P��Z���n��,2011�N��P�l����,3000.00000000000000000000,13
�Q�n��,���c�s,���R����,�O����,10,,210,,,,��P��Z���n��,2010�N��S�l����,3200.00000000000000000000,15.2
�Q�n��,���c�s,���R����,�O����,11,47,160,60,,�ؑ�,��P��Z���n��,2008�N��R�l����,650.00000000000000000000,4.1
�Q�n��,���c�s,���R����,�O����,10,43,400,145,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,710.00000000000000000000,1.8
�Q�n��,���c�s,���R����,�O����,14,25,370,155,,�S����,��P��Z���n��,2008�N��P�l����,1500.00000000000000000000,4.1
�Q�n��,���c�s,���R����,�O����,9,32,250,125,,,��P��Z���n��,2007�N��S�l����,1200.00000000000000000000,4.8
