�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S�Î�[��,���Î�[,,,1,100,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,37
���ꌧ,�����S�Î�[��,���Î�[,,,61,190,390,,�q�b,���ƒn��,2022�N��Q�l����,2000.00000000000000000000,10.5
���ꌧ,�����S�Î�[��,���Î�[,,,61,160,490,,�q�b,���ƒn��,2022�N��P�l����,2000.00000000000000000000,12.5
���ꌧ,�����S�Î�[��,���Î�[,,,55,270,210,,�q�b,���ƒn��,2021�N��P�l����,2500.00000000000000000000,9.3
���ꌧ,�����S�Î�[��,���Î�[,,,30,380,120,,�q�b�A�u���b�N��,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,8.7
���ꌧ,�����S�Î�[��,���Î�[,,,52,430,630,,�q�b�A�u���b�N��,��P��Z���n��,2019�N��R�l����,9000.00000000000000000000,20.9
���ꌧ,�����S�Î�[��,���Î�[,,,5,110,85,,�u���b�N��,��P��Z���n��,2019�N��R�l����,3600.00000000000000000000,32.7
���ꌧ,�����S�Î�[��,���Î�[,,,7,150,80,,�q�b,��P��Z���n��,2017�N��S�l����,3500.00000000000000000000,23.3
���ꌧ,�����S�Î�[��,���Î�[,,,,180,50,,�ؑ��A�u���b�N��,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,10
���ꌧ,�����S�Î�[��,���Î�[,,,40,160,125,,�q�b,���ƒn��,2015�N��R�l����,2800.00000000000000000000,17.5
���ꌧ,�����S�Î�[��,���Î�[,,,48,280,540,,�q�b,���ƒn��,2013�N��R�l����,2900.00000000000000000000,10.4
���ꌧ,�����S�Î�[��,���Î�[,,,58,155,85,,�q�b,��P��Z���n��,2010�N��R�l����,820.00000000000000000000,5.3
���ꌧ,�����S�Î�[��,���Î�[,,,17,610,700,,�q�b,���ƒn��,2008�N��P�l����,17000.00000000000000000000,27.9
