�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,�ђ˒�,�R�`,30,2,200,100,,�ؑ�,�s�X���������,2022�N��S�l����,2800.00000000000000000000,14
�R�`��,�R�`�s,�ђ˒�,�R�`,30,2,200,110,,�ؑ�,�s�X���������,2022�N��R�l����,2700.00000000000000000000,13.5
�R�`��,�R�`�s,�ђ˒�,�R�`,29,27,240,195,,�ؑ�,�s�X���������,2021�N��S�l����,1300.00000000000000000000,5.4
�R�`��,�R�`�s,�ђ˒�,�R�`,30,,210,110,,,�s�X���������,2021�N��R�l����,3000.00000000000000000000,14.3
�R�`��,�R�`�s,�ђ˒�,�R�`,30,,210,,,,�s�X���������,2020�N��S�l����,2800.00000000000000000000,13.3
�R�`��,�R�`�s,�ђ˒�,������,30,,640,,,,�s�X���������,2019�N��Q�l����,1200.00000000000000000000,1.9
�R�`��,�R�`�s,�ђ˒�,������,30,,230,210,,,�s�X���������,2019�N��Q�l����,780.00000000000000000000,3.4
�R�`��,�R�`�s,�ђ˒�,������,30,43,130,100,,�ؑ�,�s�X���������,2019�N��Q�l����,550.00000000000000000000,4.2
�R�`��,�R�`�s,�ђ˒�,������,30,7,220,110,,�ؑ�,�s�X���������,2019�N��P�l����,2900.00000000000000000000,13.2
�R�`��,�R�`�s,�ђ˒�,������,30,57,300,180,,�ؑ�,�s�X���������,2019�N��P�l����,850.00000000000000000000,2.8
�R�`��,�R�`�s,�ђ˒�,�R�`,30,42,2000,900,,�S����,�s�X���������,2018�N��P�l����,2400.00000000000000000000,1.2
�R�`��,�R�`�s,�ђ˒�,�R�`,30,26,220,95,,�ؑ�,�s�X���������,2017�N��S�l����,1600.00000000000000000000,7.3
�R�`��,�R�`�s,�ђ˒�,�R�`,30,49,290,150,,�ؑ�,�s�X���������,2017�N��Q�l����,800.00000000000000000000,2.8
�R�`��,�R�`�s,�ђ˒�,�R�`,30,57,200,85,,�ؑ�,�s�X���������,2016�N��S�l����,200.00000000000000000000,1
�R�`��,�R�`�s,�ђ˒�,�R�`,30,23,200,80,,�ؑ�,�s�X���������,2015�N��R�l����,1400.00000000000000000000,7
�R�`��,�R�`�s,�ђ˒�,�R�`,30,39,350,105,,�ؑ�,�s�X���������,2015�N��Q�l����,820.00000000000000000000,2.3
�R�`��,�R�`�s,�ђ˒�,������,30,22,820,100,,�ؑ�,�s�X���������,2014�N��R�l����,1700.00000000000000000000,2.1
�R�`��,�R�`�s,�ђ˒�,�R�`,30,41,165,105,,�ؑ�,�s�X���������,2014�N��R�l����,350.00000000000000000000,2.1
�R�`��,�R�`�s,�ђ˒�,�R�`,60,22,820,100,,�ؑ�,�s�X���������,2014�N��P�l����,2500.00000000000000000000,3
�R�`��,�R�`�s,�ђ˒�,�R�`,30,,280,,,,�s�X���������,2014�N��P�l����,2200.00000000000000000000,7.9
�R�`��,�R�`�s,�ђ˒�,�R�`,60,52,290,80,,�ؑ�,�s�X���������,2014�N��P�l����,850.00000000000000000000,2.9
�R�`��,�R�`�s,�ђ˒�,�R�`,30,53,260,155,,�ؑ�,�s�X���������,2013�N��S�l����,650.00000000000000000000,2.5
�R�`��,�R�`�s,�ђ˒�,�R�`,30,58,200,65,,�ؑ�,�s�X���������,2013�N��R�l����,430.00000000000000000000,2.2
�R�`��,�R�`�s,�ђ˒�,�R�`,30,18,270,105,,�ؑ�,�s�X���������,2013�N��Q�l����,2400.00000000000000000000,8.9
�R�`��,�R�`�s,�ђ˒�,������,30,,260,,,,�s�X���������,2012�N��S�l����,1100.00000000000000000000,4.2
�R�`��,�R�`�s,�ђ˒�,�R�`,30,47,260,160,,�S����,�s�X���������,2012�N��S�l����,800.00000000000000000000,3.1
�R�`��,�R�`�s,�ђ˒�,������,30,48,210,100,,�ؑ�,�s�X���������,2012�N��Q�l����,650.00000000000000000000,3.1
�R�`��,�R�`�s,�ђ˒�,�R�`,30,26,310,180,,�ؑ�,�s�X���������,2010�N��Q�l����,2300.00000000000000000000,7.4
�R�`��,�R�`�s,�ђ˒�,�R�`,30,26,310,180,,�ؑ�,�s�X���������,2010�N��P�l����,1400.00000000000000000000,4.5
�R�`��,�R�`�s,�ђ˒�,�R�`,30,48,2000,540,,�S�����A�ؑ�,�s�X���������,2009�N��S�l����,1600.00000000000000000000,0.8
�R�`��,�R�`�s,�ђ˒�,�R�`,30,52,500,25,,�ؑ�,�s�X���������,2009�N��R�l����,1300.00000000000000000000,2.6
�R�`��,�R�`�s,�ђ˒�,�R�`,30,28,370,120,,�ؑ�,�s�X���������,2009�N��R�l����,1600.00000000000000000000,4.3
�R�`��,�R�`�s,�ђ˒�,�R�`,60,40,400,145,,�ؑ�,�s�X���������,2007�N��S�l����,1500.00000000000000000000,3.8
�R�`��,�R�`�s,�ђ˒�,�R�`,30,47,1200,200,,�ؑ�,�s�X���������,2007�N��Q�l����,2000.00000000000000000000,1.7
