�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�k��,���������R,���w,90,34,210,80,,�ؑ�,�s�s�v����O,2023�N��Q�l����,120.00000000000000000000,0.6
�É���,�l���s�k��,���������R,�C��,90,48,340,40,,�q�b,�s�s�v����O,2023�N��Q�l����,180.00000000000000000000,0.5
�É���,�l���s�k��,���������R,���w,60,35,290,120,,�y�ʓS����,�s�s�v����O,2022�N��Q�l����,450.00000000000000000000,1.6
�É���,�l���s�k��,���������R,���w,60,61,140,140,,�ؑ��A�y�ʓS����,�s�s�v����O,2022�N��P�l����,150.00000000000000000000,1.1
�É���,�l���s�k��,���������R,�C��,120,30,155,55,,�ؑ�,�s�s�v����O,2021�N��R�l����,330.00000000000000000000,2.1
�É���,�l���s�k��,���������R,�C��,90,32,240,95,,�ؑ�,�s�s�v����O,2021�N��R�l����,450.00000000000000000000,1.9
�É���,�l���s�k��,���������R,�l��,90,36,220,75,,�ؑ�,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.5
�É���,�l���s�k��,���������R,�C��,60,26,280,100,,�ؑ�,�s�s�v����O,2020�N��P�l����,440.00000000000000000000,1.6
�É���,�l���s�k��,���������R,�C��,120,41,350,30,,�ؑ�,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,0.6
�É���,�l���s�k��,���������R,���w,120,,550,,,,�s�s�v����O,2016�N��P�l����,300.00000000000000000000,0.5
�É���,�l���s�k��,���������R,���w,120,34,810,90,,�ؑ�,�s�s�v����O,2014�N��S�l����,250.00000000000000000000,0.3
�É���,�l���s�k��,���������R,�C��,60,11,180,105,,�y�ʓS����,�s�s�v����O,2014�N��S�l����,1000.00000000000000000000,5.6
�É���,�l���s�k��,���������R,���w,60,23,410,60,,�ؑ�,�s�s�v����O,2014�N��Q�l����,200.00000000000000000000,0.5
�É���,�l���s�k��,���������R,���w,120,33,760,105,,�ؑ�,�s�s�v����O,2013�N��R�l����,980.00000000000000000000,1.3
�É���,�l���s�k��,���������R,���w,120,34,160,85,,�ؑ�,�s�s�v����O,2013�N��R�l����,350.00000000000000000000,2.2
�É���,�l���s�k��,���������R,���w,60,33,930,560,,�S����,�s�s�v����O,2012�N��R�l����,1300.00000000000000000000,1.4
�É���,�l���s�k��,���������R,�C��,90,,480,,,,�s�s�v����O,2012�N��R�l����,3000.00000000000000000000,6.3
�É���,�l���s�k��,���������R,���w,90,25,220,85,,�ؑ�,�s�s�v����O,2011�N��S�l����,1000.00000000000000000000,4.5
�É���,�l���s�k��,���������R,���w,90,30,260,120,,�ؑ�,�s�s�v����O,2008�N��S�l����,1400.00000000000000000000,5.4
