�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�����,���R��,����^���꓌,6,23,380,165,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,7500.00000000000000000000,19.7
���m��,���É��s�����,���R��,����^���꓌,3,18,200,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,8500.00000000000000000000,42.5
���m��,���É��s�����,���R��,����^���꓌,9,2,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5800.00000000000000000000,43
���m��,���É��s�����,���R��,�������n�r���Z���^�[,9,18,135,140,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,6000.00000000000000000000,44.4
���m��,���É��s�����,���R��,�������n�r���Z���^�[,9,,135,100,,,��P���w�Z����p�n��,2022�N��Q�l����,8800.00000000000000000000,65.2
���m��,���É��s�����,���R��,����^���꓌,2,3,70,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,4600.00000000000000000000,65.7
���m��,���É��s�����,���R��,����^���꓌,2,3,70,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,4500.00000000000000000000,64.3
���m��,���É��s�����,���R��,����^���꓌,3,57,260,200,,�q�b,��P��Z���n��,2021�N��Q�l����,7400.00000000000000000000,28.5
���m��,���É��s�����,���R��,����^���꓌,7,4,280,165,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,13000.00000000000000000000,46.4
���m��,���É��s�����,���R��,�������n�r���Z���^�[,9,4,140,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,5300.00000000000000000000,37.9
���m��,���É��s�����,���R��,����^���꓌,2,5,65,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,4200.00000000000000000000,64.6
���m��,���É��s�����,���R��,����^���꓌,7,,155,,,,��P���w�Z����p�n��,2020�N��P�l����,9000.00000000000000000000,58.1
���m��,���É��s�����,���R��,���d,11,9,135,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,23.7
���m��,���É��s�����,���R��,����^���꓌,3,5,75,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4700.00000000000000000000,62.7
���m��,���É��s�����,���R��,����^���꓌,8,,170,120,,,��P���w�Z����p�n��,2019�N��S�l����,9200.00000000000000000000,54.1
���m��,���É��s�����,���R��,�������n�r���Z���^�[,8,46,340,140,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,7100.00000000000000000000,20.9
���m��,���É��s�����,���R��,�������n�r���Z���^�[,8,51,760,350,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,15000.00000000000000000000,19.7
���m��,���É��s�����,���R��,�������n�r���Z���^�[,10,7,150,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,8900.00000000000000000000,59.3
���m��,���É��s�����,���R��,����^���꓌,8,47,130,100,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,23.8
���m��,���É��s�����,���R��,�������n�r���Z���^�[,9,37,160,140,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,5000.00000000000000000000,31.3
���m��,���É��s�����,���R��,����^���꓌,6,,250,40,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,9.2
���m��,���É��s�����,���R��,�������n�r���Z���^�[,9,,250,50,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,13.6
���m��,���É��s�����,���R��,����^���꓌,2,36,60,95,,�S����,��P���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,25
���m��,���É��s�����,���R��,����^���꓌,3,25,170,125,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4000.00000000000000000000,23.5
���m��,���É��s�����,���R��,����^���꓌,3,,45,,,,��P���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,22.2
���m��,���É��s�����,���R��,�������n�r���Z���^�[,7,56,350,185,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,6800.00000000000000000000,19.4
���m��,���É��s�����,���R��,�������n�r���Z���^�[,7,20,200,135,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,6900.00000000000000000000,34.5
���m��,���É��s�����,���R��,����^���꓌,6,61,150,80,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3200.00000000000000000000,21.3
���m��,���É��s�����,���R��,����^���꓌,6,57,580,250,,�q�b�A�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,13000.00000000000000000000,22.4
���m��,���É��s�����,���R��,����^���꓌,5,22,310,130,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,8000.00000000000000000000,25.8
���m��,���É��s�����,���R��,����^���꓌,8,32,145,165,,�q�b,��P���w�Z����p�n��,2008�N��Q�l����,6300.00000000000000000000,43.4
���m��,���É��s�����,���R��,����^���꓌,7,40,590,115,,�q�b,��P���w�Z����p�n��,2007�N��S�l����,14000.00000000000000000000,23.7
���m��,���É��s�����,���R��,�������n�r���Z���^�[,6,45,280,155,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,5900.00000000000000000000,21.1
���m��,���É��s�����,���R��,����^���꓌,11,36,135,105,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,3700.00000000000000000000,27.4
���m��,���É��s�����,���R��,����^���꓌,6,18,200,115,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,7200.00000000000000000000,36
���m��,���É��s�����,���R��,�������n�r���Z���^�[,11,48,130,100,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,3000.00000000000000000000,23.1
