�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����s,�c����,����,26,37,330,230,,�ؑ�,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,6.7
���挧,����s,�c����,����,30,,175,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,5.7
���挧,����s,�c����,����,30,52,330,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,6.1
���挧,����s,�c����,����,30,37,200,360,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,1300.00000000000000000000,6.5
���挧,����s,�c����,����,24,24,1200,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5800.00000000000000000000,4.8
���挧,����s,�c����,����,26,35,110,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,10
���挧,����s,�c����,����,23,29,1100,1300,,�q�b,��P��Z���n��,2020�N��Q�l����,16000.00000000000000000000,14.5
���挧,����s,�c����,����,30,,200,,,,��P��Z���n��,2019�N��Q�l����,4400.00000000000000000000,22
���挧,����s,�c����,����,30,42,470,260,,�ؑ�,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,6.4
���挧,����s,�c����,����,25,55,165,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,6.1
���挧,����s,�c����,����,30,48,125,135,,�S����,��P��Z���n��,2016�N��Q�l����,550.00000000000000000000,4.4
���挧,����s,�c����,����,30,52,330,240,,�S����,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,6.1
���挧,����s,�c����,����,28,56,120,,,�ؑ�,��P��Z���n��,2016�N��P�l����,550.00000000000000000000,4.6
���挧,����s,�c����,����,28,46,180,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,950.00000000000000000000,5.3
���挧,����s,�c����,����,30,,190,,,,�ߗ׏��ƒn��,2015�N��R�l����,1100.00000000000000000000,5.8
���挧,����s,�c����,����,24,34,820,960,,�r�q�b,��P��Z���n��,2015�N��P�l����,15000.00000000000000000000,18.3
���挧,����s,�c����,����,28,21,155,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,700.00000000000000000000,4.5
���挧,����s,�c����,����,30,57,350,,,,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,3.1
���挧,����s,�c����,����,30,49,165,145,,�ؑ�,��P��Z���n��,2010�N��R�l����,1000.00000000000000000000,6.1
���挧,����s,�c����,����,30,47,150,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,900.00000000000000000000,6
���挧,����s,�c����,����,29,53,220,140,,�ؑ�,��P��Z���n��,2007�N��R�l����,1600.00000000000000000000,7.3
