�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,���Ԏs,�厚�s��,�싽,120,28,570,140,,�ؑ�,�s�s�v����O,2023�N��Q�l����,750.00000000000000000000,1.3
�{�茧,���Ԏs,�厚�s��,�싽,120,,500,80,,�ؑ�,�s�s�v����O,2022�N��R�l����,280.00000000000000000000,0.6
�{�茧,���Ԏs,�厚�s��,�싽,120,69,990,150,,�ؑ�,�s�s�v����O,2021�N��S�l����,250.00000000000000000000,0.3
�{�茧,���Ԏs,�厚�s��,�싽,120,56,930,320,,�ؑ�,�s�s�v����O,2018�N��R�l����,260.00000000000000000000,0.3
�{�茧,���Ԏs,�厚�s��,�싽,120,,135,,,�ؑ�,�s�s�v����O,2016�N��P�l����,50.00000000000000000000,0.4
�{�茧,���Ԏs,�厚�s��,�싽,120,,420,,,,�s�s�v����O,2015�N��S�l����,200.00000000000000000000,0.5
�{�茧,���Ԏs,�厚�s��,�싽,120,31,270,100,,�ؑ�,�s�s�v����O,2014�N��Q�l����,100.00000000000000000000,0.4
�{�茧,���Ԏs,�厚�s��,�싽,120,,680,,,,�s�s�v����O,2010�N��Q�l����,180.00000000000000000000,0.3
�{�茧,���Ԏs,�厚�s��,�����k��,120,31,580,95,,�S����,�s�s�v����O,2008�N��S�l����,550.00000000000000000000,0.9
