�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�ʖ��s,�T�b,�ʖ�,11,55,820,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,1.3
�F�{��,�ʖ��s,�T�b,�ʖ�,5,38,220,165,,�ؑ�,���ƒn��,2021�N��Q�l����,1300.00000000000000000000,5.9
�F�{��,�ʖ��s,�T�b,�ʖ�,5,,110,,,,���ƒn��,2020�N��P�l����,250.00000000000000000000,2.3
�F�{��,�ʖ��s,�T�b,�ʖ�,11,7,170,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,13.5
�F�{��,�ʖ��s,�T�b,�ʖ�,9,7,170,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,13.5
�F�{��,�ʖ��s,�T�b,�ʖ�,11,7,320,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,8.1
�F�{��,�ʖ��s,�T�b,�ʖ�,11,8,220,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,8.2
�F�{��,�ʖ��s,�T�b,�ʖ�,10,9,150,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,11.3
�F�{��,�ʖ��s,�T�b,�ʖ�,6,55,70,80,,�ؑ�,���ƒn��,2014�N��Q�l����,100.00000000000000000000,1.4
�F�{��,�ʖ��s,�T�b,�ʖ�,4,,520,,,�ؑ�,���ƒn��,2012�N��R�l����,1100.00000000000000000000,2.1
�F�{��,�ʖ��s,�T�b,�ʖ�,10,,840,,,,��P��Z���n��,2011�N��Q�l����,900.00000000000000000000,1.1
�F�{��,�ʖ��s,�T�b,�ʖ�,13,55,180,125,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,6.7
