�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�k���܌S���n��,�厚�_��,�ѐX,26,17,470,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4800.00000000000000000000,10.2
���쌧,�k���܌S���n��,�厚�_��,�_��,8,20,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1500.00000000000000000000,4.5
���쌧,�k���܌S���n��,�厚�_��,�ѐX,15,50,480,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,1
���쌧,�k���܌S���n��,�厚�_��,�_��,16,11,1200,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3800.00000000000000000000,3.2
���쌧,�k���܌S���n��,�厚�_��,�_��,10,33,1200,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,1.4
���쌧,�k���܌S���n��,�厚�_��,�_��,10,32,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.3
���쌧,�k���܌S���n��,�厚�_��,�ѐX,12,40,460,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4400.00000000000000000000,9.6
���쌧,�k���܌S���n��,�厚�_��,�ѐX,24,7,410,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3000.00000000000000000000,7.3
���쌧,�k���܌S���n��,�厚�_��,��_��,14,,2000,440,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,800.00000000000000000000,0.4
���쌧,�k���܌S���n��,�厚�_��,�ѐX,23,49,470,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1300.00000000000000000000,2.8
���쌧,�k���܌S���n��,�厚�_��,�_��,14,38,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,6500.00000000000000000000,3.3
���쌧,�k���܌S���n��,�厚�_��,�ѐX,15,32,430,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,650.00000000000000000000,1.5
���쌧,�k���܌S���n��,�厚�_��,�_��,29,,540,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,45.00000000000000000000,0.1
���쌧,�k���܌S���n��,�厚�_��,�ѐX,29,23,520,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,2.3
���쌧,�k���܌S���n��,�厚�_��,��_��,9,54,2000,410,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,0.2
���쌧,�k���܌S���n��,�厚�_��,�_��,10,30,220,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,310.00000000000000000000,1.4
���쌧,�k���܌S���n��,�厚�_��,�ѐX,15,27,750,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,5000.00000000000000000000,6.7
���쌧,�k���܌S���n��,�厚�_��,�ѐX,20,53,510,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,320.00000000000000000000,0.6
���쌧,�k���܌S���n��,�厚�_��,�ѐX,18,34,580,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,340.00000000000000000000,0.6
���쌧,�k���܌S���n��,�厚�_��,�_��,30,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2100.00000000000000000000,14.5
���쌧,�k���܌S���n��,�厚�_��,�_��,2,56,730,670,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,0.7
���쌧,�k���܌S���n��,�厚�_��,�ѐX,11,35,1100,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1000.00000000000000000000,0.9
���쌧,�k���܌S���n��,�厚�_��,�ѐX,25,36,520,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,700.00000000000000000000,1.3
���쌧,�k���܌S���n��,�厚�_��,�_��,23,4,630,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2600.00000000000000000000,4.1
���쌧,�k���܌S���n��,�厚�_��,�ѐX,21,30,470,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2000.00000000000000000000,4.3
���쌧,�k���܌S���n��,�厚�_��,�_��,18,27,720,210,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,800.00000000000000000000,1.1
���쌧,�k���܌S���n��,�厚�_��,�ѐX,25,26,550,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1800.00000000000000000000,3.3
���쌧,�k���܌S���n��,�厚�_��,�_��,6,47,630,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1700.00000000000000000000,2.7
���쌧,�k���܌S���n��,�厚�_��,�ѐX,23,37,800,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2500.00000000000000000000,3.1
���쌧,�k���܌S���n��,�厚�_��,�ѐX,30,23,500,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2300.00000000000000000000,4.6
���쌧,�k���܌S���n��,�厚�_��,�_��,15,29,300,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1100.00000000000000000000,3.7
���쌧,�k���܌S���n��,�厚�_��,�_��,8,17,2000,620,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,7000.00000000000000000000,3.5
���쌧,�k���܌S���n��,�厚�_��,�ѐX,11,53,1100,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,300.00000000000000000000,0.3
���쌧,�k���܌S���n��,�厚�_��,�ѐX,16,25,340,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1300.00000000000000000000,3.8
���쌧,�k���܌S���n��,�厚�_��,�ѐX,30,38,240,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,760.00000000000000000000,3.2
���쌧,�k���܌S���n��,�厚�_��,�ѐX,14,25,500,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1700.00000000000000000000,3.4
���쌧,�k���܌S���n��,�厚�_��,�ѐX,29,14,450,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2100.00000000000000000000,4.7
���쌧,�k���܌S���n��,�厚�_��,�_��,30,53,1100,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,580.00000000000000000000,0.5
���쌧,�k���܌S���n��,�厚�_��,�_��,15,29,990,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,0.3
���쌧,�k���܌S���n��,�厚�_��,�ѐX,14,18,430,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,3.5
���쌧,�k���܌S���n��,�厚�_��,�ѐX,30,25,460,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1800.00000000000000000000,3.9
���쌧,�k���܌S���n��,�厚�_��,�_��,13,34,930,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,480.00000000000000000000,0.5
���쌧,�k���܌S���n��,�厚�_��,�ѐX,26,36,920,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2200.00000000000000000000,2.4
���쌧,�k���܌S���n��,�厚�_��,�_��,30,19,570,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,58.00000000000000000000,0.1
���쌧,�k���܌S���n��,�厚�_��,�ѐX,30,20,530,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1900.00000000000000000000,3.6
���쌧,�k���܌S���n��,�厚�_��,�ѐX,16,24,460,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1400.00000000000000000000,3
���쌧,�k���܌S���n��,�厚�_��,�ѐX,12,28,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1200.00000000000000000000,0.6
���쌧,�k���܌S���n��,�厚�_��,�_��,15,38,850,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2000.00000000000000000000,2.4
���쌧,�k���܌S���n��,�厚�_��,�ѐX,21,27,440,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,630.00000000000000000000,1.4
���쌧,�k���܌S���n��,�厚�_��,�_��,2,53,1200,860,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,630.00000000000000000000,0.5
���쌧,�k���܌S���n��,�厚�_��,���n,30,40,700,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,770.00000000000000000000,1.1
���쌧,�k���܌S���n��,�厚�_��,���n,30,,1600,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1600.00000000000000000000,1
���쌧,�k���܌S���n��,�厚�_��,�_��,15,27,130,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,650.00000000000000000000,5
���쌧,�k���܌S���n��,�厚�_��,�_��,1,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1100.00000000000000000000,1.3
���쌧,�k���܌S���n��,�厚�_��,�ѐX,26,25,480,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1600.00000000000000000000,3.3
���쌧,�k���܌S���n��,�厚�_��,�_��,15,39,2000,710,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2600.00000000000000000000,1.3
���쌧,�k���܌S���n��,�厚�_��,�_��,19,39,1200,560,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1500.00000000000000000000,1.3
���쌧,�k���܌S���n��,�厚�_��,�_��,5,27,330,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,900.00000000000000000000,2.7
���쌧,�k���܌S���n��,�厚�_��,�ѐX,24,35,480,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,850.00000000000000000000,1.8
���쌧,�k���܌S���n��,�厚�_��,�ѐX,15,53,870,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,550.00000000000000000000,0.6
���쌧,�k���܌S���n��,�厚�_��,�ѐX,18,53,420,165,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1600.00000000000000000000,3.8
���쌧,�k���܌S���n��,�厚�_��,�ѐX,13,40,460,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1400.00000000000000000000,3
