�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,��c�s,���v��,��c�s,8,52,185,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,120.00000000000000000000,0.6
������,��c�s,���v��,��c�s,22,49,600,420,,�S����,�H�ƒn��,2023�N��Q�l����,830.00000000000000000000,1.4
������,��c�s,���v��,��c�s,9,60,195,145,,�ؑ�,���H�ƒn��,2022�N��R�l����,820.00000000000000000000,4.2
������,��c�s,���v��,�Ê�,30,48,370,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,280.00000000000000000000,0.8
������,��c�s,���v��,�Ê�,9,5,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2900.00000000000000000000,12.1
������,��c�s,���v��,��c�s,8,56,195,60,,�ؑ�,��P��Z���n��,2020�N��P�l����,170.00000000000000000000,0.9
������,��c�s,���v��,��c�s,21,30,460,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,700.00000000000000000000,1.5
������,��c�s,���v��,��c�s,24,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,6100.00000000000000000000,3.1
������,��c�s,���v��,��c�s,14,63,810,210,,�ؑ�,���H�ƒn��,2019�N��S�l����,750.00000000000000000000,0.9
������,��c�s,���v��,��c�s,16,37,1300,250,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,3900.00000000000000000000,3
������,��c�s,���v��,��c�s,30,,320,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2100.00000000000000000000,6.6
������,��c�s,���v��,��c�s,30,72,600,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4000.00000000000000000000,6.7
������,��c�s,���v��,��c�s,14,30,100,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,310.00000000000000000000,3.1
������,��c�s,���v��,��c�s,23,,125,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,100.00000000000000000000,0.8
������,��c�s,���v��,��c�s,25,38,240,70,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,600.00000000000000000000,2.5
������,��c�s,���v��,��c�s,13,,2000,1700,,,���H�ƒn��,2015�N��P�l����,34000.00000000000000000000,17
������,��c�s,���v��,��c�s,30,30,1300,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,570.00000000000000000000,0.4
������,��c�s,���v��,��c�s,9,46,350,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,850.00000000000000000000,2.4
������,��c�s,���v��,��c�s,12,38,950,160,,�S����,���H�ƒn��,2014�N��P�l����,2000.00000000000000000000,2.1
������,��c�s,���v��,��c�s,30,40,520,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,530.00000000000000000000,1
������,��c�s,���v��,��c�s,14,59,120,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,200.00000000000000000000,1.7
������,��c�s,���v��,��c�s,10,,240,,,�ؑ�,���H�ƒn��,2012�N��Q�l����,550.00000000000000000000,2.3
������,��c�s,���v��,��c�s,8,55,120,80,,�ؑ�,��P��Z���n��,2012�N��Q�l����,120.00000000000000000000,1
������,��c�s,���v��,��c�s,10,33,1100,160,,�ؑ�,�H�ƒn��,2012�N��Q�l����,2500.00000000000000000000,2.3
������,��c�s,���v��,��c�s,20,41,940,220,,�S����,���H�ƒn��,2011�N��Q�l����,2500.00000000000000000000,2.7
������,��c�s,���v��,��c�s,8,56,220,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,500.00000000000000000000,2.3
������,��c�s,���v��,��c�s,30,25,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,200.00000000000000000000,1.2
������,��c�s,���v��,��c�s,8,38,600,280,,�S����,���H�ƒn��,2009�N��S�l����,2200.00000000000000000000,3.7
������,��c�s,���v��,��c�s,8,43,220,175,,�ؑ�,��P��Z���n��,2008�N��Q�l����,440.00000000000000000000,2
������,��c�s,���v��,��c�s,7,35,350,145,,�ؑ�,��P��Z���n��,2007�N��S�l����,1200.00000000000000000000,3.4
