�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���R�s,��ؑ�,�]�ː��,18,40,85,,�S�k�c�j,�r�q�b,�s�X���������,2020�N��P�l����,1700.00000000000000000000,20
��t��,���R�s,��ؑ�,�]�ː��,20,40,85,,�Q�k�c�j,�r�q�b,�s�X���������,2019�N��S�l����,800.00000000000000000000,9.4
��t��,���R�s,��ؑ�,�]�ː��,20,40,85,,�R�k�c�j,�r�q�b,�s�X���������,2018�N��R�l����,1300.00000000000000000000,15.3
��t��,���R�s,��ؑ�,�]�ː��,18,40,70,,�R�k�c�j,�r�q�b,�s�X���������,2017�N��R�l����,990.00000000000000000000,14.1
��t��,���R�s,��ؑ�,�]�ː��,16,40,70,,�Q�k�c�j,�r�q�b,�s�X���������,2016�N��S�l����,530.00000000000000000000,7.6
��t��,���R�s,��ؑ�,�]�ː��,15,40,70,,�R�k�c�j,�r�q�b,�s�X���������,2014�N��S�l����,880.00000000000000000000,12.6
��t��,���R�s,��ؑ�,�]�ː��,16,40,75,,,�q�b,�s�X���������,2014�N��R�l����,630.00000000000000000000,8.4
��t��,���R�s,��ؑ�,�]�ː��,16,40,70,,�R�k�c�j,�r�q�b,�s�X���������,2014�N��R�l����,300.00000000000000000000,4.3
��t��,���R�s,��ؑ�,�]�ː��,19,,75,,,�r�q�b,�s�X���������,2014�N��Q�l����,640.00000000000000000000,8.5
��t��,���R�s,��ؑ�,�]�ː��,15,40,85,,�S�k�c�j,�q�b,�s�X���������,2013�N��S�l����,550.00000000000000000000,6.5
��t��,���R�s,��ؑ�,�]�ː��,19,40,75,,�R�k�c�j,�q�b,�s�X���������,2013�N��P�l����,600.00000000000000000000,8
��t��,���R�s,��ؑ�,�]�ː��,19,40,75,,�R�k�c�j,�q�b,�s�X���������,2012�N��Q�l����,900.00000000000000000000,12
��t��,���R�s,��ؑ�,�]�ː��,18,40,85,,�S�k�c�j,�q�b,�s�X���������,2012�N��Q�l����,500.00000000000000000000,5.9
��t��,���R�s,��ؑ�,�]�ː��,18,40,75,,�Q�k�c�j,�r�q�b,�s�X���������,2010�N��S�l����,860.00000000000000000000,11.5
��t��,���R�s,��ؑ�,�]�ː��,19,40,70,,�R�k�c�j,�r�q�b,�s�X���������,2009�N��Q�l����,710.00000000000000000000,10.1
��t��,���R�s,��ؑ�,�]�ː��,21,40,70,,�R�k�c�j,�r�q�b,�s�X���������,2008�N��P�l����,740.00000000000000000000,10.6
��t��,���R�s,��ؑ�,�]�ː��,18,40,70,,�R�k�c�j,�r�q�b,�s�X���������,2007�N��R�l����,910.00000000000000000000,13
