�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,��,���Y��,12,,165,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,18.2
���茧,����s,��,���Y��,15,,100,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,210.00000000000000000000,2.1
���茧,����s,��,���Y��,11,,110,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,300.00000000000000000000,2.7
���茧,����s,��,���Y��,14,,320,,,,,2019�N��R�l����,3800.00000000000000000000,11.9
���茧,����s,��,���m��,18,,105,,,,�s�X���������,2019�N��R�l����,500.00000000000000000000,4.8
���茧,����s,��,���Y��,14,,180,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,13.3
���茧,����s,��,���Y��,10,,350,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,4500.00000000000000000000,12.9
���茧,����s,��,���Y��,10,,150,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,270.00000000000000000000,1.8
���茧,����s,��,���Y��,13,,110,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,590.00000000000000000000,5.4
���茧,����s,��,���Y��,9,,280,,,,��P��Z���n��,2014�N��Q�l����,4000.00000000000000000000,14.3
���茧,����s,��,���Y��,10,,220,,,,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,10
���茧,����s,��,���Y��,8,,370,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,4200.00000000000000000000,11.4
���茧,����s,��,���Y��,16,,240,,,,�s�X���������,2012�N��Q�l����,2200.00000000000000000000,9.2
���茧,����s,��,���Y��,15,,220,,,,�s�X���������,2011�N��S�l����,1700.00000000000000000000,7.7
���茧,����s,��,���Y��,13,,200,,,,�s�X���������,2010�N��R�l����,1800.00000000000000000000,9
���茧,����s,��,���Y��,9,,900,,,,��P��Z���n��,2010�N��Q�l����,13000.00000000000000000000,14.4
���茧,����s,��,���Y��,9,,160,,,,��P��Z���n��,2010�N��Q�l����,2300.00000000000000000000,14.4
���茧,����s,��,���Y��,9,,320,,,,��P��Z���n��,2010�N��Q�l����,4800.00000000000000000000,15
���茧,����s,��,���Y��,16,,260,,,,�s�X���������,2010�N��P�l����,2500.00000000000000000000,9.6
���茧,����s,��,,,,2000,,,,,2009�N��S�l����,37000.00000000000000000000,18.5
���茧,����s,��,���Y��,14,,195,,,,�s�X���������,2009�N��P�l����,1700.00000000000000000000,8.7
���茧,����s,��,���Y��,14,,260,,,,�s�X���������,2009�N��P�l����,2100.00000000000000000000,8.1
���茧,����s,��,,,,2000,,,,,2009�N��P�l����,33000.00000000000000000000,16.5
���茧,����s,��,���Y��,15,,200,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,7
���茧,����s,��,,,,2000,,,,,2008�N��S�l����,87000.00000000000000000000,43.5
���茧,����s,��,,,,2000,,,,,2008�N��S�l����,130000.00000000000000000000,65
