�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s������,�J��,�J���Z����,4,,60,,,,��Q��Z���n��,2023�N��Q�l����,5600.00000000000000000000,93.3
���{,���s������,�J��,�V����,3,,45,,,,���ƒn��,2023�N��Q�l����,11000.00000000000000000000,244.4
���{,���s������,�J��,�V����,3,,35,,,,���ƒn��,2023�N��P�l����,11000.00000000000000000000,314.3
���{,���s������,�J��,�V����,3,,55,,,,���ƒn��,2023�N��P�l����,15000.00000000000000000000,272.7
���{,���s������,�J��,�J���Z����,2,,640,,,,���ƒn��,2022�N��P�l����,85000.00000000000000000000,132.8
���{,���s������,�J��,�J���l����,1,,110,,,,���ƒn��,2021�N��S�l����,24000.00000000000000000000,218.2
���{,���s������,�J��,�J���Z����,3,,100,,,,��Q��Z���n��,2021�N��S�l����,1300.00000000000000000000,13
���{,���s������,�J��,�J���l����,2,,110,,,,���ƒn��,2021�N��Q�l����,15000.00000000000000000000,136.4
���{,���s������,�J��,�J���㒚��,1,,100,,,,���ƒn��,2021�N��P�l����,9700.00000000000000000000,97
���{,���s������,�J��,�J���Z����,4,,130,,,,��Q��Z���n��,2021�N��P�l����,4700.00000000000000000000,36.2
���{,���s������,�J��,�J���Z����,2,,100,,,,��Q��Z���n��,2020�N��R�l����,5400.00000000000000000000,54
���{,���s������,�J��,�J���Z����,2,,45,,,,��Q��Z���n��,2020�N��P�l����,250.00000000000000000000,5.6
���{,���s������,�J��,�J���l����,4,,60,,,,���ƒn��,2019�N��P�l����,13000.00000000000000000000,216.7
���{,���s������,�J��,�J���l����,3,,165,,,,���ƒn��,2018�N��R�l����,53000.00000000000000000000,321.2
���{,���s������,�J��,�J���l����,4,,55,,,,���ƒn��,2018�N��P�l����,8000.00000000000000000000,145.5
���{,���s������,�J��,������,6,,85,,,,��Q��Z���n��,2015�N��R�l����,3600.00000000000000000000,42.4
���{,���s������,�J��,�J���Z����,,,85,,,,���ƒn��,2014�N��S�l����,3200.00000000000000000000,37.6
���{,���s������,�J��,������,5,,85,,,,��Q��Z���n��,2014�N��S�l����,2900.00000000000000000000,34.1
���{,���s������,�J��,�J���Z����,5,,230,,,,���ƒn��,2014�N��R�l����,14000.00000000000000000000,60.9
���{,���s������,�J��,�J���Z����,5,,55,,,,���ƒn��,2014�N��R�l����,14000.00000000000000000000,254.5
���{,���s������,�J��,�J���Z����,6,,130,,,,���ƒn��,2013�N��P�l����,5500.00000000000000000000,42.3
���{,���s������,�J��,�J���Z����,3,,70,,,,��Q��Z���n��,2012�N��Q�l����,3100.00000000000000000000,44.3
���{,���s������,�J��,�J���Z����,2,,70,,,,��Q��Z���n��,2012�N��P�l����,3000.00000000000000000000,42.9
���{,���s������,�J��,�J���Z����,2,,90,,,,��Q��Z���n��,2011�N��S�l����,3700.00000000000000000000,41.1
���{,���s������,�J��,�J���Z����,3,,450,,,,��Q��Z���n��,2011�N��S�l����,11000.00000000000000000000,24.4
���{,���s������,�J��,�J���l����,1,,95,,,,���ƒn��,2011�N��R�l����,5000.00000000000000000000,52.6
���{,���s������,�J��,�J���Z����,2,,40,,,,���ƒn��,2011�N��Q�l����,600.00000000000000000000,15
���{,���s������,�J��,�J���Z����,5,,430,,,,���ƒn��,2011�N��Q�l����,15000.00000000000000000000,34.9
���{,���s������,�J��,�J���Z����,3,,240,,,,���ƒn��,2010�N��S�l����,11000.00000000000000000000,45.8
���{,���s������,�J��,�J���Z����,4,,65,,,,��Q��Z���n��,2010�N��R�l����,1400.00000000000000000000,21.5
���{,���s������,�J��,�J���l����,3,,185,,,,���ƒn��,2010�N��Q�l����,3000.00000000000000000000,16.2
���{,���s������,�J��,�J���Z����,3,,110,,,,��Q��Z���n��,2010�N��Q�l����,4500.00000000000000000000,40.9
���{,���s������,�J��,������,4,,125,,,,��Q��Z���n��,2010�N��Q�l����,3500.00000000000000000000,28
���{,���s������,�J��,������,4,,125,,,,��Q��Z���n��,2010�N��Q�l����,1500.00000000000000000000,12
���{,���s������,�J��,������,4,,320,,,,��Q��Z���n��,2010�N��P�l����,6000.00000000000000000000,18.8
���{,���s������,�J��,�J���l����,3,,185,,,,���ƒn��,2009�N��R�l����,7000.00000000000000000000,37.8
���{,���s������,�J��,�V����,3,,70,,,,���ƒn��,2009�N��P�l����,13000.00000000000000000000,185.7
���{,���s������,�J��,�J���Z����,1,,90,,,,��Q��Z���n��,2008�N��S�l����,3000.00000000000000000000,33.3
���{,���s������,�J��,�J���Z����,,,360,,,,���ƒn��,2007�N��S�l����,41000.00000000000000000000,113.9
���{,���s������,�J��,�J���Z����,,,90,,,,���ƒn��,2007�N��S�l����,6500.00000000000000000000,72.2
���{,���s������,�J��,�J���Z����,3,,70,,,,��Q��Z���n��,2006�N��R�l����,3000.00000000000000000000,42.9
