�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s���,�c�䓇,��F�{,30,41,160,290,,�S����,,2023�N��P�l����,3300.00000000000000000000,20.6
�F�{��,�F�{�s���,�c�䓇,��F�{,30,4,630,1100,,,���H�ƒn��,2023�N��P�l����,38000.00000000000000000000,60.3
�F�{��,�F�{�s���,�c�䓇,��F�{,25,32,890,1200,,�q�b,���H�ƒn��,2023�N��P�l����,18000.00000000000000000000,20.2
�F�{��,�F�{�s���,�c�䓇,��F�{,30,1,170,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,28.8
�F�{��,�F�{�s���,�c�}���厚�c�䓇,���C�w���O,30,28,290,95,,,���H�ƒn��,2023�N��P�l����,4600.00000000000000000000,15.9
�F�{��,�F�{�s���,�c�䓇,��F�{,30,,195,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,19.5
�F�{��,�F�{�s���,�c�䓇,��F�{,30,7,1100,2000,,�q�b,���H�ƒn��,2021�N��S�l����,47000.00000000000000000000,42.7
�F�{��,�F�{�s���,�c�䓇,��F�{,30,6,220,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,19.1
�F�{��,�F�{�s���,�c�䓇,��F�{,30,5,150,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,25.3
�F�{��,�F�{�s���,�c�䓇,��F�{,30,26,2000,1700,,�q�b,��P��Z���n��,2021�N��Q�l����,24000.00000000000000000000,12
�F�{��,�F�{�s���,�c�䓇,��F�{,30,7,195,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,23.6
�F�{��,�F�{�s���,�c�䓇,��F�{,30,4,170,125,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,26.5
�F�{��,�F�{�s���,�c�䓇,��F�{,30,,200,,,,��P���w�Z����p�n��,2019�N��P�l����,4700.00000000000000000000,23.5
�F�{��,�F�{�s���,�c�䓇,��F�{,30,,190,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,3300.00000000000000000000,17.4
�F�{��,�F�{�s���,�c�䓇,��F�{,30,6,165,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,4400.00000000000000000000,26.7
�F�{��,�F�{�s���,�c�䓇,��F�{,30,,210,75,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,14.8
�F�{��,�F�{�s���,�c�䓇,��F�{,30,,220,145,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4100.00000000000000000000,18.6
�F�{��,�F�{�s���,�c�䓇,��F�{,30,,175,,,,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,13.1
�F�{��,�F�{�s���,�c�䓇,��F�{,30,,200,,,,,2017�N��S�l����,2600.00000000000000000000,13
�F�{��,�F�{�s���,�c�䓇,��F�{,30,,195,120,,,��P���w�Z����p�n��,2017�N��S�l����,4700.00000000000000000000,24.1
�F�{��,�F�{�s���,�c�䓇,���F�{,30,7,220,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,16.8
�F�{��,�F�{�s���,�c�䓇,��F�{,30,7,1100,2000,,�q�b,���H�ƒn��,2017�N��R�l����,50000.00000000000000000000,45.5
�F�{��,�F�{�s���,�c�䓇,��F�{,30,,230,,,,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,12.2
�F�{��,�F�{�s���,�c�䓇,��F�{,30,32,890,1200,,�q�b,���H�ƒn��,2017�N��P�l����,17000.00000000000000000000,19.1
�F�{��,�F�{�s���,�c�䓇,��F�{,30,8,165,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,21.2
�F�{��,�F�{�s���,�c�䓇,��F�{,30,9,230,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3900.00000000000000000000,17
�F�{��,�F�{�s���,�c�䓇,��F�{,30,8,230,150,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,5000.00000000000000000000,21.7
�F�{��,�F�{�s���,�c�䓇,��F�{,30,8,220,,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,5100.00000000000000000000,23.2
�F�{��,�F�{�s���,�c�䓇,��F�{,30,,165,,,,,2016�N��P�l����,3500.00000000000000000000,21.2
�F�{��,�F�{�s���,�c�䓇,��F�{,30,10,175,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4100.00000000000000000000,23.4
�F�{��,�F�{�s���,�c�䓇,��F�{,30,,165,,,,,2015�N��Q�l����,3000.00000000000000000000,18.2
�F�{��,�F�{�s���,�c�䓇,��F�{,30,,210,,,,,2015�N��Q�l����,4000.00000000000000000000,19
�F�{��,�F�{�s���,�c�䓇,��F�{,30,,165,,,,,2015�N��Q�l����,3000.00000000000000000000,18.2
�F�{��,�F�{�s���,�c�䓇,��F�{,30,9,170,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3800.00000000000000000000,22.4
�F�{��,�F�{�s���,�c�䓇,��F�{,30,,250,,,,,2015�N��Q�l����,4900.00000000000000000000,19.6
�F�{��,�F�{�s���,�c�䓇,��F�{,30,9,175,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3900.00000000000000000000,22.3
�F�{��,�F�{�s���,�c�䓇,��F�{,30,,180,,,,,2015�N��P�l����,3900.00000000000000000000,21.7
�F�{��,�F�{�s���,�c�䓇,��F�{,30,,170,,,,,2015�N��P�l����,3300.00000000000000000000,19.4
�F�{��,�F�{�s���,�c�䓇,��F�{,30,10,175,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,19.4
�F�{��,�F�{�s���,�c�䓇,��F�{,30,,170,,,,,2015�N��P�l����,3500.00000000000000000000,20.6
�F�{��,�F�{�s���,�c�䓇,��F�{,30,,170,,,,,2015�N��P�l����,3700.00000000000000000000,21.8
�F�{��,�F�{�s���,�c�䓇,��F�{,30,10,165,125,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,20.6
�F�{��,�F�{�s���,�c�䓇,��F�{,30,,220,,,,,2015�N��P�l����,4700.00000000000000000000,21.4
�F�{��,�F�{�s���,�c�䓇,��F�{,30,,210,,,,,2015�N��P�l����,3900.00000000000000000000,18.6
�F�{��,�F�{�s���,�c�䓇,��F�{,30,10,175,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,21.1
�F�{��,�F�{�s���,�c�䓇,��F�{,30,43,360,,,�ؑ�,���H�ƒn��,2012�N��S�l����,2500.00000000000000000000,6.9
�F�{��,�F�{�s���,�c�䓇,��F�{,30,12,220,130,,�ؑ�,�s�X���������,2011�N��S�l����,3200.00000000000000000000,14.5
�F�{��,�F�{�s���,�c�}���厚�c�䓇,��F�{,30,44,260,330,,�S����,���H�ƒn��,2011�N��Q�l����,2300.00000000000000000000,8.8
�F�{��,�F�{�s���,�c�䓇,��F�{,30,17,190,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2700.00000000000000000000,14.2
�F�{��,�F�{�s���,�c�䓇,��F�{,30,28,185,140,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2100.00000000000000000000,11.4
�F�{��,�F�{�s���,�c�䓇,��F�{,30,17,195,125,,�ؑ�,��P��Z���n��,2007�N��S�l����,3400.00000000000000000000,17.4
�F�{��,�F�{�s���,�c�䓇,��F�{,30,17,185,125,,�ؑ�,��P��Z���n��,2007�N��R�l����,3600.00000000000000000000,19.5
