�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�t���s,�������k,������,18,33,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,25
������,�t���s,�������k,������,16,19,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,30.7
������,�t���s,�������k,������,18,33,55,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,41.8
������,�t���s,�������k,������,30,30,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,28.3
������,�t���s,�������k,������,25,24,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,30
������,�t���s,�������k,�앟��,30,19,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,26.3
������,�t���s,�������k,������,24,24,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,21.3
������,�t���s,�������k,������,24,30,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,18.3
������,�t���s,�������k,������,19,,65,,�R�k�c�j,,,2019�N��S�l����,1100.00000000000000000000,16.9
������,�t���s,�������k,������,16,19,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,25
������,�t���s,�������k,������,16,33,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,18.6
������,�t���s,�������k,������,24,24,80,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,21.3
������,�t���s,�������k,������,16,19,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,26.2
������,�t���s,�������k,������,24,24,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,26.7
������,�t���s,�������k,������,24,24,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,21.3
������,�t���s,�������k,������,16,33,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,21.4
������,�t���s,�������k,������,21,24,90,,�S�k�c�j,�q�b,��Q��Z���n��,2018�N��S�l����,1900.00000000000000000000,21.1
������,�t���s,�������k,������,19,19,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,25.3
������,�t���s,�������k,������,16,33,80,,�S�k�c�j,�q�b,,2017�N��P�l����,1600.00000000000000000000,20
������,�t���s,�������k,������,16,33,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,25.5
������,�t���s,�������k,������,16,19,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,21.2
������,�t���s,�������k,������,23,30,65,,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,23.1
������,�t���s,�������k,������,23,30,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,21.7
������,�t���s,�������k,������,18,28,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,20
������,�t���s,�������k,������,16,33,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,17.1
������,�t���s,�������k,������,17,28,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,20
������,�t���s,�������k,������,24,24,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,20
������,�t���s,�������k,��K,30,30,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,880.00000000000000000000,14.7
������,�t���s,�������k,������,18,33,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,20
������,�t���s,�������k,������,20,23,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,20
������,�t���s,�������k,��K,30,30,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,16.7
������,�t���s,�������k,������,17,19,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,20
������,�t���s,�������k,�t����,30,19,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,21.3
������,�t���s,�������k,������,25,24,80,,�S�k�c�j,�q�b,,2012�N��Q�l����,1600.00000000000000000000,20
������,�t���s,�������k,������,21,32,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,700.00000000000000000000,11.7
������,�t���s,�������k,������,30,24,75,,�R�k�c�j,�q�b,,2011�N��Q�l����,1600.00000000000000000000,21.3
������,�t���s,�������k,������,,19,65,,�R�k�c�j,�q�b,,2010�N��R�l����,1400.00000000000000000000,21.5
������,�t���s,�������k,��K,30,30,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,20
������,�t���s,�������k,,,,60,,�R�k�c�j,�q�b,,2009�N��S�l����,950.00000000000000000000,15.8
������,�t���s,�������k,,,26,80,,�S�k�c�j,�q�b,,2009�N��Q�l����,1500.00000000000000000000,18.8
������,�t���s,�������k,�앟��,30,24,80,,�S�k�c�j,�q�b,��Q��Z���n��,2008�N��S�l����,1600.00000000000000000000,20
������,�t���s,�������k,,,,80,,,�q�b,,2008�N��S�l����,1400.00000000000000000000,17.5
������,�t���s,�������k,�t��,30,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,730.00000000000000000000,11.2
������,�t���s,�������k,�t��,30,30,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,950.00000000000000000000,15.8
������,�t���s,�������k,������,,,75,,�S�k�c�j,�q�b,,2008�N��Q�l����,1500.00000000000000000000,20
������,�t���s,�������k,������,28,24,80,,�S�k�c�j,�q�b,��Q��Z���n��,2008�N��P�l����,1700.00000000000000000000,21.3
������,�t���s,�������k,�앟��,30,24,80,,�R�k�c�j,�q�b,��Q��Z���n��,2007�N��S�l����,1200.00000000000000000000,15
������,�t���s,�������k,�앟��,30,24,80,,�S�k�c�j,�q�b,��Q��Z���n��,2007�N��R�l����,1400.00000000000000000000,17.5
������,�t���s,�������k,�t��,30,24,85,,�S�k�c�j,�q�b,��Q��Z���n��,2006�N��S�l����,1700.00000000000000000000,20
