�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,��c�s,�O�r��,��c�s,120,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,10.00000000000000000000,0.2
������,��c�s,�O�r��,,,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,57.00000000000000000000,0.7
������,��c�s,�O�r��,��c�s,120,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,2.1
������,��c�s,�O�r��,,,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,82.00000000000000000000,1.1
������,��c�s,�O�r��,,,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,120.00000000000000000000,1.1
������,��c�s,�O�r��,,,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,84.00000000000000000000,1.1
������,��c�s,�O�r��,,,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,130.00000000000000000000,1.1
������,��c�s,�O�r��,,,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,97.00000000000000000000,0.3
������,��c�s,�O�r��,,,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,220.00000000000000000000,1
������,��c�s,�O�r��,,,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,96.00000000000000000000,1.1
������,��c�s,�O�r��,��c�s,120,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,250.00000000000000000000,1.2
