�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�����s,�쉪��,����,9,53,230,195,,�ؑ�,��Q��Z���n��,2023�N��P�l����,870.00000000000000000000,3.8
�啪��,�����s,�쉪��,����,7,31,420,330,,�S����,��Q��Z���n��,2022�N��P�l����,2100.00000000000000000000,5
�啪��,�����s,�쉪��,����,11,36,460,400,,�S����,��Q��Z���n��,2019�N��R�l����,2000.00000000000000000000,4.3
�啪��,�����s,�쉪��,����,10,44,220,,,,��Q��Z���n��,2018�N��S�l����,970.00000000000000000000,4.4
�啪��,�����s,�쉪��,����,10,44,200,,,,��Q��Z���n��,2018�N��S�l����,680.00000000000000000000,3.4
�啪��,�����s,�쉪��,����,10,48,210,130,,�ؑ�,��Q��Z���n��,2018�N��S�l����,700.00000000000000000000,3.3
�啪��,�����s,�쉪��,����,9,34,220,240,,�q�b,��Q��Z���n��,2017�N��R�l����,1400.00000000000000000000,6.4
�啪��,�����s,�쉪��,����,11,47,240,250,,�S����,��Q��Z���n��,2017�N��Q�l����,700.00000000000000000000,2.9
�啪��,�����s,�쉪��,����,12,44,230,120,,�ؑ�,��Q��Z���n��,2017�N��P�l����,840.00000000000000000000,3.7
�啪��,�����s,�쉪��,����,9,34,220,240,,,��Q��Z���n��,2013�N��R�l����,750.00000000000000000000,3.4
�啪��,�����s,�쉪��,����,11,12,195,120,,�ؑ�,��Q��Z���n��,2012�N��P�l����,3300.00000000000000000000,16.9
�啪��,�����s,�쉪��,����,9,32,310,170,,�ؑ�,��Q��Z���n��,2011�N��R�l����,2100.00000000000000000000,6.8
�啪��,�����s,�쉪��,����,9,47,210,135,,�ؑ�,��Q��Z���n��,2010�N��S�l����,750.00000000000000000000,3.6
�啪��,�����s,�쉪��,����,12,31,650,190,,�ؑ�,��Q��Z���n��,2010�N��R�l����,4000.00000000000000000000,6.2
�啪��,�����s,�쉪��,����,8,,2000,,,,��Q��Z���n��,2010�N��Q�l����,10000.00000000000000000000,5
�啪��,�����s,�쉪��,����,6,48,570,165,,�ؑ�,��Q��Z���n��,2010�N��P�l����,1400.00000000000000000000,2.5
�啪��,�����s,�쉪��,����,9,49,320,230,,�S�����A�ؑ�,��Q��Z���n��,2008�N��R�l����,1900.00000000000000000000,5.9
�啪��,�����s,�쉪��,����,10,49,170,85,,�ؑ�,��Q��Z���n��,2007�N��R�l����,600.00000000000000000000,3.5
