�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,������,����,8,,45,,,,���ƒn��,2019�N��S�l����,200.00000000000000000000,4.4
�ΐ쌧,�����s,������,����,6,,175,,,,���ƒn��,2018�N��R�l����,890.00000000000000000000,5.1
�ΐ쌧,�����s,������,����,6,,150,,,,���ƒn��,2018�N��P�l����,770.00000000000000000000,5.1
�ΐ쌧,�����s,������,����,5,,125,,,,���ƒn��,2018�N��P�l����,520.00000000000000000000,4.2
�ΐ쌧,�����s,������,����,5,,250,,,,���ƒn��,2014�N��R�l����,1000.00000000000000000000,4
�ΐ쌧,�����s,������,����,8,,185,,,,���ƒn��,2011�N��R�l����,780.00000000000000000000,4.2
�ΐ쌧,�����s,������,����,5,,45,,,,���ƒn��,2009�N��S�l����,440.00000000000000000000,9.8
�ΐ쌧,�����s,������,,,,175,,,,���ƒn��,2009�N��S�l����,940.00000000000000000000,5.4
�ΐ쌧,�����s,������,,,,220,,,,�ߗ׏��ƒn��,2008�N��S�l����,1100.00000000000000000000,5
