�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�}�K�S�}�K��,�̓o����,,,,200,,,,�s�s�v����O,2019�N��P�l����,6.00000000000000000000,0
�k�C��,�}�K�S�}�K��,�̓o����,,,,230,,,,�s�s�v����O,2017�N��Q�l����,35.00000000000000000000,0.2
�k�C��,�}�K�S�}�K��,�̓o����,���Ўq�{,120,,2000,,,,�s�s�v����O,2015�N��R�l����,170.00000000000000000000,0.1
�k�C��,�}�K�S�}�K��,�̓o����,���Ўq�{,120,,750,,,,�s�s�v����O,2015�N��R�l����,110.00000000000000000000,0.1
�k�C��,�}�K�S�}�K��,�̓o����,���Ўq�{,120,,155,,,,�s�s�v����O,2011�N��P�l����,6.60000000000000000000,0
�k�C��,�}�K�S�}�K��,�̓o����,���Ўq�{,120,,240,,,,�s�s�v����O,2011�N��P�l����,10.00000000000000000000,0
�k�C��,�}�K�S�}�K��,�̓o����,,,,410,,,,�s�s�v����O,2009�N��Q�l����,110.00000000000000000000,0.3
�k�C��,�}�K�S�}�K��,�̓o����,,,,260,,,,�s�s�v����O,2008�N��S�l����,64.00000000000000000000,0.2
