�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F��s,������������,����,30,30,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,760.00000000000000000000,4.5
�F�{��,�F��s,������������,����,30,35,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,680.00000000000000000000,4
�F�{��,�F��s,������������,����,30,,650,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,1.8
�F�{��,�F��s,������������,����,30,2,340,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4700.00000000000000000000,13.8
�F�{��,�F��s,������������,����,30,30,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,8100.00000000000000000000,4.1
�F�{��,�F��s,������������,����,30,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,4400.00000000000000000000,13.8
�F�{��,�F��s,������������,����,30,,145,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1900.00000000000000000000,13.1
�F�{��,�F��s,������������,����,30,34,75,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3900.00000000000000000000,52
�F�{��,�F��s,������������,����,30,6,140,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1900.00000000000000000000,13.6
�F�{��,�F��s,������������,����,30,55,410,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,160.00000000000000000000,0.4
�F�{��,�F��s,������������,����,30,7,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1700.00000000000000000000,10.3
�F�{��,�F��s,������������,����,30,34,710,160,,�S����,���H�ƒn��,2016�N��S�l����,1900.00000000000000000000,2.7
�F�{��,�F��s,������������,����,30,34,1200,750,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3100.00000000000000000000,2.6
�F�{��,�F��s,������������,����,30,34,720,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,600.00000000000000000000,0.8
�F�{��,�F��s,������������,����,30,12,550,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2400.00000000000000000000,4.4
�F�{��,�F��s,������������,����,30,19,370,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2000.00000000000000000000,5.4
�F�{��,�F��s,������������,����,30,25,210,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,780.00000000000000000000,3.7
�F�{��,�F��s,������������,����,30,30,820,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1100.00000000000000000000,1.3
�F�{��,�F��s,������������,����,30,32,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,890.00000000000000000000,3.1
�F�{��,�F��s,������������,����,30,29,640,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1400.00000000000000000000,2.2
�F�{��,�F��s,������������,����,30,44,700,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,800.00000000000000000000,1.1
�F�{��,�F��s,������������,����,30,26,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1600.00000000000000000000,8.9
�F�{��,�F��s,������������,����,30,34,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1100.00000000000000000000,4.8
�F�{��,�F��s,������������,����,30,20,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1700.00000000000000000000,7.4
�F�{��,�F��s,������������,����,30,28,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1400.00000000000000000000,6.7
�F�{��,�F��s,������������,,,,260,95,,�ؑ�,,2009�N��Q�l����,980.00000000000000000000,3.8
�F�{��,�F��s,������������,����,30,32,340,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,150.00000000000000000000,0.4
�F�{��,�F��s,������������,����,30,16,460,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1900.00000000000000000000,4.1
�F�{��,�F��s,������������,����,30,31,520,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1500.00000000000000000000,2.9
