�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�O�L�s,���c�����c��,����,21,34,880,390,,�q�b�A�ؑ�,�s�s�v����O,2018�N��Q�l����,1100.00000000000000000000,1.3
���쌧,�O�L�s,���c�����c��,�]����c,30,31,130,70,,�ؑ�,�s�s�v����O,2015�N��S�l����,600.00000000000000000000,4.6
���쌧,�O�L�s,���c�����c��,����,30,,1700,1200,,�S����,�s�s�v����O,2014�N��P�l����,710.00000000000000000000,0.4
���쌧,�O�L�s,���c�����c��,�]����c,30,,120,95,,�ؑ�,�s�s�v����O,2014�N��P�l����,150.00000000000000000000,1.3
���쌧,�O�L�s,���c�����c��,����,18,40,1300,110,,�ؑ�,�s�s�v����O,2013�N��S�l����,400.00000000000000000000,0.3
���쌧,�O�L�s,���c�����c��,�]����c,30,17,510,120,,�ؑ�,�s�s�v����O,2013�N��P�l����,420.00000000000000000000,0.8
���쌧,�O�L�s,���c�����c��,�]����c,30,31,570,90,,�ؑ�,�s�s�v����O,2011�N��S�l����,970.00000000000000000000,1.7
���쌧,�O�L�s,���c�����c��,�]����c,25,47,220,,,�ؑ�,�s�s�v����O,2010�N��R�l����,320.00000000000000000000,1.5
