�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�y�Y�s,������,�y�Y,20,17,480,220,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,6.9
��錧,�y�Y�s,������,�y�Y,18,,260,,,,���ƒn��,2020�N��S�l����,610.00000000000000000000,2.3
��錧,�y�Y�s,������,�y�Y,15,38,620,1600,,�q�b,���ƒn��,2020�N��R�l����,1400.00000000000000000000,2.3
��錧,�y�Y�s,������,�y�Y,15,38,620,1600,,�q�b,���ƒn��,2020�N��R�l����,3000.00000000000000000000,4.8
��錧,�y�Y�s,������,�y�Y,21,,230,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,14.8
��錧,�y�Y�s,������,�y�Y,21,8,170,110,,�ؑ�,��Q��Z���n��,2016�N��S�l����,2200.00000000000000000000,12.9
��錧,�y�Y�s,������,�y�Y,21,9,510,115,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,5300.00000000000000000000,10.4
��錧,�y�Y�s,������,�y�Y,19,42,105,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,400.00000000000000000000,3.8
��錧,�y�Y�s,������,�y�Y,15,49,230,230,,�S����,���ƒn��,2014�N��R�l����,1000.00000000000000000000,4.3
��錧,�y�Y�s,������,�y�Y,19,58,200,55,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,530.00000000000000000000,2.7
��錧,�y�Y�s,������,�y�Y,23,11,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,12.6
��錧,�y�Y�s,������,�y�Y,23,11,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,12.6
��錧,�y�Y�s,������,�y�Y,18,62,180,210,,�ؑ�,���ƒn��,2013�N��P�l����,1100.00000000000000000000,6.1
��錧,�y�Y�s,������,�y�Y,18,61,100,55,,�ؑ�,��Q��Z���n��,2012�N��R�l����,400.00000000000000000000,4
��錧,�y�Y�s,������,�y�Y,20,41,210,145,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1200.00000000000000000000,5.7
��錧,�y�Y�s,������,�y�Y,20,15,165,,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,18.8
