�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F��s,�s�m�Β�����,����,90,,890,,,,�s�s�v����O,2021�N��R�l����,800.00000000000000000000,0.9
�F�{��,�F��s,�s�m�Β�����,����,90,,195,,,,�s�s�v����O,2020�N��Q�l����,130.00000000000000000000,0.7
�F�{��,�F��s,�s�m�Β�����,����,90,,90,,,,�s�s�v����O,2018�N��S�l����,88.00000000000000000000,1
�F�{��,�F��s,�s�m�Β�����,����,90,,180,,,,�s�s�v����O,2015�N��S�l����,220.00000000000000000000,1.2
�F�{��,�F��s,�s�m�Β�����,����,90,,900,,,,�s�s�v����O,2015�N��S�l����,800.00000000000000000000,0.9
�F�{��,�F��s,�s�m�Β�����,����,90,,440,,,,�s�s�v����O,2015�N��P�l����,220.00000000000000000000,0.5
�F�{��,�F��s,�s�m�Β�����,����,90,,80,,,,�s�s�v����O,2015�N��P�l����,42.00000000000000000000,0.5
�F�{��,�F��s,�s�m�Β�����,����,90,,140,,,,�s�s�v����O,2015�N��P�l����,68.00000000000000000000,0.5
�F�{��,�F��s,�s�m�Β�����,����,90,,1700,,,,�s�s�v����O,2014�N��S�l����,1700.00000000000000000000,1
�F�{��,�F��s,�s�m�Β�����,����,90,,390,,,,�s�s�v����O,2014�N��R�l����,430.00000000000000000000,1.1
�F�{��,�F��s,�s�m�Β�����,����,90,,170,,,,�s�s�v����O,2013�N��P�l����,200.00000000000000000000,1.2
�F�{��,�F��s,�s�m�Β�����,����,90,,110,,,,�s�s�v����O,2013�N��P�l����,140.00000000000000000000,1.3
�F�{��,�F��s,�s�m�Β�����,����,90,,70,,,,�s�s�v����O,2011�N��P�l����,98.00000000000000000000,1.4
�F�{��,�F��s,�s�m�Β�����,����,90,,80,,,,�s�s�v����O,2010�N��P�l����,60.00000000000000000000,0.8
�F�{��,�F��s,�s�m�Β�����,,,,480,,,,,2008�N��Q�l����,900.00000000000000000000,1.9
�F�{��,�F��s,�s�m�Β�����,����,60,,135,,,,���H�ƒn��,2007�N��R�l����,180.00000000000000000000,1.3
�F�{��,�F��s,�s�m�Β�����,����,90,,140,,,,���H�ƒn��,2007�N��R�l����,190.00000000000000000000,1.4
