�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�Y���S�썪�{��,�瓪,�瓪,1,13,85,125,,�ؑ�,�s�s�v����O,2022�N��R�l����,800.00000000000000000000,9.4
�É���,�Y���S�썪�{��,�瓪,�瓪,9,38,200,155,,�ؑ�,�s�s�v����O,2022�N��Q�l����,800.00000000000000000000,4
�É���,�Y���S�썪�{��,�瓪,�瓪,9,33,200,70,,�ؑ�,�s�s�v����O,2022�N��P�l����,300.00000000000000000000,1.5
�É���,�Y���S�썪�{��,������,�瓪,10,,115,,,,�s�s�v����O,2021�N��Q�l����,94.00000000000000000000,0.8
�É���,�Y���S�썪�{��,�瓪,�瓪,1,30,165,400,,�S����,�s�s�v����O,2020�N��P�l����,1100.00000000000000000000,6.7
�É���,�Y���S�썪�{��,�瓪,�瓪,14,43,1600,300,,�S����,�s�s�v����O,2018�N��P�l����,150.00000000000000000000,0.1
�É���,�Y���S�썪�{��,������,�瓪,14,32,710,280,,�ؑ�,�s�s�v����O,2016�N��Q�l����,810.00000000000000000000,1.1
�É���,�Y���S�썪�{��,�瓪,�瓪,5,,170,,,,�s�s�v����O,2016�N��Q�l����,120.00000000000000000000,0.7
�É���,�Y���S�썪�{��,�瓪,�瓪,7,,370,,,,�s�s�v����O,2015�N��S�l����,400.00000000000000000000,1.1
�É���,�Y���S�썪�{��,�瓪,�瓪,5,37,155,200,,�ؑ�,�s�s�v����O,2015�N��Q�l����,140.00000000000000000000,0.9
�É���,�Y���S�썪�{��,�瓪,�瓪,5,23,165,180,,�y�ʓS����,�s�s�v����O,2015�N��Q�l����,470.00000000000000000000,2.8
�É���,�Y���S�썪�{��,�瓪,�瓪,11,,560,,,�ؑ�,�s�s�v����O,2011�N��P�l����,180.00000000000000000000,0.3
�É���,�Y���S�썪�{��,������,�瓪,9,35,450,100,,�S����,�s�s�v����O,2011�N��P�l����,700.00000000000000000000,1.6
�É���,�Y���S�썪�{��,���,�瓪,25,,1100,,,�S����,�s�s�v����O,2009�N��P�l����,170.00000000000000000000,0.2
