�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,��ˎs,���R��,���R�ω�,4,1,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,5400.00000000000000000000,51.4
���Ɍ�,��ˎs,���R��,���R�ω�,4,33,270,340,,�S����,��P��Z���n��,2022�N��S�l����,7700.00000000000000000000,28.5
���Ɍ�,��ˎs,���R��,���R�ω�,4,32,360,155,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7200.00000000000000000000,20
���Ɍ�,��ˎs,���R��,���z�_��,7,52,200,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,20
���Ɍ�,��ˎs,���R��,���R�ω�,1,36,260,530,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,7500.00000000000000000000,28.8
���Ɍ�,��ˎs,���R��,���z�_��,6,61,360,140,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4800.00000000000000000000,13.3
���Ɍ�,��ˎs,���R��,���z�_��,8,24,280,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,5700.00000000000000000000,20.4
���Ɍ�,��ˎs,���R��,���R�ω�,5,29,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,18.5
���Ɍ�,��ˎs,���R��,���R�ω�,4,7,150,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,5100.00000000000000000000,34
���Ɍ�,��ˎs,���R��,���R�ω�,4,7,150,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4900.00000000000000000000,32.7
���Ɍ�,��ˎs,���R��,���R�ω�,5,47,140,180,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,7.1
���Ɍ�,��ˎs,���R��,���R�ω�,2,29,140,40,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,19.3
���Ɍ�,��ˎs,���R��,���z�_��,7,61,180,80,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,17.8
���Ɍ�,��ˎs,���R��,���R�ω�,4,57,140,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,17.9
���Ɍ�,��ˎs,���R��,���R�ω�,5,,890,,,,��P���w�Z����p�n��,2015�N��R�l����,9500.00000000000000000000,10.7
���Ɍ�,��ˎs,���R��,���R�ω�,4,8,100,100,,,��P��Z���n��,2015�N��R�l����,5000.00000000000000000000,50
���Ɍ�,��ˎs,���R��,���R�ω�,5,27,55,55,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,27.3
���Ɍ�,��ˎs,���R��,���R�ω�,4,16,120,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,3600.00000000000000000000,30
���Ɍ�,��ˎs,���R��,���R�ω�,5,28,155,85,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4900.00000000000000000000,31.6
���Ɍ�,��ˎs,���R��,���R�ω�,2,25,90,145,,�S����,��P��Z���n��,2012�N��S�l����,4000.00000000000000000000,44.4
���Ɍ�,��ˎs,���R��,���R�ω�,2,38,170,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,17.1
���Ɍ�,��ˎs,���R��,���R�ω�,7,28,120,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,22.5
���Ɍ�,��ˎs,���R��,���z�_��,8,,120,100,,,��P���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,15
���Ɍ�,��ˎs,���R��,���R�ω�,3,28,135,125,,�ؑ�,��P��Z���n��,2009�N��R�l����,3800.00000000000000000000,28.1
���Ɍ�,��ˎs,���R��,���z�_��,8,17,140,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,4200.00000000000000000000,30
���Ɍ�,��ˎs,���R��,���R�ω�,3,16,120,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,4300.00000000000000000000,35.8
���Ɍ�,��ˎs,���R��,���R�ω�,3,28,135,125,,�S����,��P��Z���n��,2008�N��S�l����,3200.00000000000000000000,23.7
���Ɍ�,��ˎs,���R��,���R�ω�,2,32,940,420,,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,54000.00000000000000000000,57.4
���Ɍ�,��ˎs,���R��,���z�_��,8,17,120,110,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,4300.00000000000000000000,35.8
