�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,�Ôg�q��,����,30,28,210,155,,�ؑ�,�s�X���������,2023�N��Q�l����,840.00000000000000000000,4
�ΐ쌧,�����s,��������,����,30,31,1400,310,,�S����,�s�X���������,2023�N��Q�l����,2900.00000000000000000000,2.1
�ΐ쌧,�����s,����,����,28,1,150,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,14
�ΐ쌧,�����s,����,����,24,1,150,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,13.3
�ΐ쌧,�����s,�Ôg�q��,����,30,36,240,85,,�ؑ�,�s�X���������,2023�N��Q�l����,370.00000000000000000000,1.5
�ΐ쌧,�����s,����,����,24,2,220,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,8.6
�ΐ쌧,�����s,����,����,10,9,360,175,,�ؑ�,���H�ƒn��,2023�N��P�l����,2400.00000000000000000000,6.7
�ΐ쌧,�����s,�؏��,����,30,27,260,115,,�ؑ�,�s�X���������,2023�N��P�l����,30.00000000000000000000,0.1
�ΐ쌧,�����s,���Ò�,����,8,20,1600,50,,,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,1.3
�ΐ쌧,�����s,�����u,����,26,46,280,150,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.1
�ΐ쌧,�����s,��c�쒬,����,28,56,1200,190,,�ؑ�,�s�X���������,2022�N��S�l����,1500.00000000000000000000,1.3
�ΐ쌧,�����s,��c�쒬,����,23,39,350,250,,�S����,�s�X���������,2022�N��S�l����,600.00000000000000000000,1.7
�ΐ쌧,�����s,�˒Ò�,����,30,,90,100,,,���ƒn��,2022�N��R�l����,160.00000000000000000000,1.8
�ΐ쌧,�����s,����,����,10,9,360,175,,�ؑ�,���H�ƒn��,2022�N��R�l����,1500.00000000000000000000,4.2
�ΐ쌧,�����s,���Ò�,����,9,34,250,160,,�ؑ�,�H�ƒn��,2022�N��R�l����,100.00000000000000000000,0.4
�ΐ쌧,�����s,��c�쒬,����,9,52,1500,330,,�ؑ�,���H�ƒn��,2022�N��R�l����,2800.00000000000000000000,1.9
�ΐ쌧,�����s,�H��,����,16,57,195,150,,�ؑ�,��P��Z���n��,2022�N��Q�l����,520.00000000000000000000,2.7
�ΐ쌧,�����s,������,����,9,35,760,570,,�q�b,��P��Z���n��,2022�N��Q�l����,7600.00000000000000000000,10
�ΐ쌧,�����s,��c�쒬,����,9,66,165,65,,�ؑ�,���H�ƒn��,2022�N��Q�l����,10.00000000000000000000,0.1
�ΐ쌧,�����s,�����Ò�,����,16,46,880,360,,�ؑ�,��P��Z���n��,2022�N��P�l����,900.00000000000000000000,1
�ΐ쌧,�����s,�����u,����,25,54,240,60,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,250.00000000000000000000,1
�ΐ쌧,�����s,���]��,����,30,39,130,95,,�ؑ�,���H�ƒn��,2022�N��P�l����,600.00000000000000000000,4.6
�ΐ쌧,�����s,��c����,����,30,53,810,540,,�ؑ�,�s�X���������,2022�N��P�l����,860.00000000000000000000,1.1
�ΐ쌧,�����s,��r����,����,30,24,260,145,,�ؑ�,�s�X���������,2021�N��S�l����,970.00000000000000000000,3.7
�ΐ쌧,�����s,�ђ�,����,30,25,260,130,,�ؑ�,�s�X���������,2021�N��S�l����,950.00000000000000000000,3.7
�ΐ쌧,�����s,��c�쒬,����,19,24,410,175,,,�s�X���������,2021�N��S�l����,600.00000000000000000000,1.5
�ΐ쌧,�����s,���Ò�,����,30,46,570,2000,,�r�q�b,���ƒn��,2021�N��R�l����,1300.00000000000000000000,2.3
�ΐ쌧,�����s,�吙��,����,120,40,580,55,,�ؑ�,�s�s�v����O,2021�N��R�l����,480.00000000000000000000,0.8
�ΐ쌧,�����s,�ђ�,����,29,31,310,185,,�ؑ�,�s�X���������,2021�N��R�l����,800.00000000000000000000,2.6
�ΐ쌧,�����s,���т���,����,30,44,230,120,,�ؑ�,�s�X���������,2021�N��R�l����,570.00000000000000000000,2.5
�ΐ쌧,�����s,�˒Ò�,����,30,36,630,510,,�S����,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,2.1
�ΐ쌧,�����s,�ߒJ��,����,60,62,420,90,,�ؑ�,�s�X���������,2021�N��Q�l����,250.00000000000000000000,0.6
�ΐ쌧,�����s,�H��,����,14,48,190,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,450.00000000000000000000,2.4
�ΐ쌧,�����s,�����,����,30,74,630,60,,�ؑ�,���ƒn��,2021�N��P�l����,290.00000000000000000000,0.5
�ΐ쌧,�����s,��c�쒬,����,8,53,410,190,,�ؑ�,���H�ƒn��,2021�N��P�l����,200.00000000000000000000,0.5
�ΐ쌧,�����s,��c��,����,30,25,210,125,,�y�ʓS����,�s�X���������,2021�N��P�l����,1300.00000000000000000000,6.2
�ΐ쌧,�����s,���֒�,����,1,53,210,300,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,550.00000000000000000000,2.6
�ΐ쌧,�����s,�����u,����,24,52,230,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,120.00000000000000000000,0.5
�ΐ쌧,�����s,����,����,28,,175,,,�ؑ�,��P��Z���n��,2020�N��S�l����,660.00000000000000000000,3.8
�ΐ쌧,�����s,��c�쒬,����,24,3,200,110,,�y�ʓS����,�s�X���������,2020�N��S�l����,3600.00000000000000000000,18
�ΐ쌧,�����s,����,����,30,5,220,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,10.5
�ΐ쌧,�����s,�n�꒬,����,30,,980,,,,�s�X���������,2020�N��R�l����,490.00000000000000000000,0.5
�ΐ쌧,�����s,����,����,7,3,180,120,,�ؑ�,���H�ƒn��,2020�N��R�l����,2300.00000000000000000000,12.8
�ΐ쌧,�����s,���֒�,����,4,54,200,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,800.00000000000000000000,4
�ΐ쌧,�����s,�Ôg�q��,����,26,,1400,290,,�ؑ�,�s�X���������,2020�N��R�l����,870.00000000000000000000,0.6
�ΐ쌧,�����s,������,����,30,56,220,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,350.00000000000000000000,1.6
�ΐ쌧,�����s,���т���,����,30,,410,,,,�s�X���������,2020�N��Q�l����,900.00000000000000000000,2.2
�ΐ쌧,�����s,����,����,30,31,2000,2000,,�S����,�H�ƒn��,2020�N��Q�l����,58000.00000000000000000000,29
�ΐ쌧,�����s,�؏꒬,����,30,,95,85,,,�s�X���������,2020�N��Q�l����,50.00000000000000000000,0.5
�ΐ쌧,�����s,���Ò�,����,13,11,120,190,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,15
�ΐ쌧,�����s,��c�쒬,����,16,44,500,240,,�ؑ�,���Z���n��,2020�N��P�l����,550.00000000000000000000,1.1
�ΐ쌧,�����s,�؏��,����,30,,240,125,,�ؑ�,�s�X���������,2019�N��S�l����,450.00000000000000000000,1.9
�ΐ쌧,�����s,�H��,����,18,55,185,55,,�ؑ�,��P��Z���n��,2019�N��S�l����,450.00000000000000000000,2.4
�ΐ쌧,�����s,�؏��,����,30,20,155,105,,�ؑ�,�s�X���������,2019�N��S�l����,1200.00000000000000000000,7.7
�ΐ쌧,�����s,�؏��,����,30,35,160,130,,�y�ʓS����,�s�X���������,2019�N��S�l����,400.00000000000000000000,2.5
�ΐ쌧,�����s,���Ò�,����,25,58,600,75,,�ؑ�,�s�X���������,2019�N��S�l����,350.00000000000000000000,0.6
�ΐ쌧,�����s,���Ò�,����,16,39,210,145,,�ؑ�,��P��Z���n��,2019�N��S�l����,530.00000000000000000000,2.5
�ΐ쌧,�����s,�����u,����,23,55,240,165,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,550.00000000000000000000,2.3
�ΐ쌧,�����s,���Ò�,����,16,39,210,145,,�ؑ�,��P��Z���n��,2019�N��S�l����,250.00000000000000000000,1.2
�ΐ쌧,�����s,��������,����,30,40,290,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,6.9
�ΐ쌧,�����s,�吙��,����,120,28,330,175,,�ؑ�,�s�s�v����O,2019�N��R�l����,340.00000000000000000000,1
�ΐ쌧,�����s,�l����,����,20,52,220,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,430.00000000000000000000,2
�ΐ쌧,�����s,�ω�����,����,120,75,610,320,,�ؑ�,�s�s�v����O,2019�N��R�l����,330.00000000000000000000,0.5
�ΐ쌧,�����s,�����u,����,24,34,240,185,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,800.00000000000000000000,3.3
�ΐ쌧,�����s,�˒Ò�,����,30,45,175,180,,�ؑ�,�s�X���������,2019�N��R�l����,800.00000000000000000000,4.6
�ΐ쌧,�����s,�����Ò�,����,19,36,310,80,,�ؑ�,���H�ƒn��,2019�N��R�l����,570.00000000000000000000,1.8
�ΐ쌧,�����s,�ђ�,����,30,19,250,140,,�ؑ�,�s�X���������,2019�N��R�l����,950.00000000000000000000,3.8
�ΐ쌧,�����s,����,����,8,5,165,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1900.00000000000000000000,11.5
�ΐ쌧,�����s,�����Ò�,����,23,54,400,110,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,580.00000000000000000000,1.5
�ΐ쌧,�����s,���]��,����,25,54,195,80,,�ؑ�,�H�ƒn��,2019�N��P�l����,320.00000000000000000000,1.6
�ΐ쌧,�����s,���Ò�,����,30,50,410,260,,�ؑ�,���ƒn��,2019�N��P�l����,800.00000000000000000000,2
�ΐ쌧,�����s,���Ò�,����,4,53,430,280,,�q�b,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,2.6
�ΐ쌧,�����s,��c�쒬,����,24,,670,,,,�s�X���������,2019�N��P�l����,150.00000000000000000000,0.2
�ΐ쌧,�����s,�ߒJ��,����,60,32,2000,750,,�S����,�s�X���������,2018�N��S�l����,1000.00000000000000000000,0.5
�ΐ쌧,�����s,����,����,11,23,270,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,700.00000000000000000000,2.6
�ΐ쌧,�����s,�����Ò�,����,18,60,250,90,,�ؑ�,���H�ƒn��,2018�N��S�l����,200.00000000000000000000,0.8
�ΐ쌧,�����s,�g���J��,����,60,,600,,,,�s�s�v����O,2018�N��S�l����,250.00000000000000000000,0.4
�ΐ쌧,�����s,��c�쒬,����,28,52,480,280,,�ؑ�,�s�X���������,2018�N��S�l����,1200.00000000000000000000,2.5
�ΐ쌧,�����s,���㒬,����,30,11,220,120,,�ؑ�,���ƒn��,2018�N��S�l����,2300.00000000000000000000,10.5
�ΐ쌧,�����s,���т���,����,30,14,130,70,,�ؑ�,�s�X���������,2018�N��S�l����,760.00000000000000000000,5.8
�ΐ쌧,�����s,�����,����,30,51,370,340,,�S����,�s�X���������,2018�N��S�l����,690.00000000000000000000,1.9
�ΐ쌧,�����s,�l����,����,20,43,2000,270,,�ؑ�,,2018�N��R�l����,1000.00000000000000000000,0.5
�ΐ쌧,�����s,��r����,����,30,,200,105,,,�s�X���������,2018�N��R�l����,50.00000000000000000000,0.3
�ΐ쌧,�����s,�����Ò�,����,28,18,330,130,,�ؑ�,�s�X���������,2018�N��R�l����,1300.00000000000000000000,3.9
�ΐ쌧,�����s,���Ò�,����,13,50,2000,650,,�S����,�H�ƒn��,2018�N��R�l����,4000.00000000000000000000,2
�ΐ쌧,�����s,��c�쒬,����,15,48,110,70,,�ؑ�,�s�X���������,2018�N��R�l����,50.00000000000000000000,0.5
�ΐ쌧,�����s,������,����,9,5,190,135,,,��P��Z���n��,2018�N��R�l����,3700.00000000000000000000,19.5
�ΐ쌧,�����s,�吙��,����,120,37,380,145,,�ؑ�,�s�s�v����O,2018�N��R�l����,380.00000000000000000000,1
�ΐ쌧,�����s,���т���,����,30,40,230,120,,�ؑ�,�s�X���������,2018�N��Q�l����,420.00000000000000000000,1.8
�ΐ쌧,�����s,��r����,����,30,57,860,110,,�ؑ�,�s�X���������,2018�N��Q�l����,200.00000000000000000000,0.2
�ΐ쌧,�����s,������,����,30,,340,165,,�ؑ�,���H�ƒn��,2018�N��Q�l����,200.00000000000000000000,0.6
�ΐ쌧,�����s,��c��,����,30,25,220,120,,�y�ʓS����,�s�X���������,2018�N��Q�l����,1200.00000000000000000000,5.5
�ΐ쌧,�����s,���Ò�,����,1,,210,290,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,670.00000000000000000000,3.2
�ΐ쌧,�����s,�H��,����,16,56,200,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,570.00000000000000000000,2.9
�ΐ쌧,�����s,����,����,26,,260,130,,,��P��Z���n��,2018�N��P�l����,580.00000000000000000000,2.2
�ΐ쌧,�����s,�˒Ò�,����,30,45,630,165,,�ؑ�,���ƒn��,2018�N��P�l����,980.00000000000000000000,1.6
�ΐ쌧,�����s,����,����,30,49,270,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,600.00000000000000000000,2.2
�ΐ쌧,�����s,�����Ò�,����,26,44,190,195,,�ؑ�,��P��Z���n��,2018�N��P�l����,300.00000000000000000000,1.6
�ΐ쌧,�����s,��c�쒬,����,9,18,185,75,,�ؑ�,���Z���n��,2018�N��P�l����,730.00000000000000000000,3.9
�ΐ쌧,�����s,��c�쒬,����,9,22,270,100,,�ؑ�,���Z���n��,2018�N��P�l����,650.00000000000000000000,2.4
�ΐ쌧,�����s,������,����,30,,360,220,,�ؑ�,���H�ƒn��,2018�N��P�l����,150.00000000000000000000,0.4
�ΐ쌧,�����s,��蒬,����,26,6,220,110,,,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,10.9
�ΐ쌧,�����s,�؏꒬,����,30,54,145,80,,,�s�X���������,2017�N��S�l����,100.00000000000000000000,0.7
�ΐ쌧,�����s,��蒬,����,19,,130,110,,,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,20
�ΐ쌧,�����s,���Ò�,����,10,21,250,155,,�ؑ�,�H�ƒn��,2017�N��S�l����,1400.00000000000000000000,5.6
�ΐ쌧,�����s,����,����,9,68,500,360,,�ؑ�,���H�ƒn��,2017�N��R�l����,830.00000000000000000000,1.7
�ΐ쌧,�����s,����,����,13,,200,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,5
�ΐ쌧,�����s,���Ò�,����,4,63,1800,1400,,�q�b,���Z���n��,2017�N��R�l����,600.00000000000000000000,0.3
�ΐ쌧,�����s,��P����,����,90,31,280,120,,,�s�s�v����O,2017�N��R�l����,600.00000000000000000000,2.1
�ΐ쌧,�����s,���Ò�,����,2,62,145,125,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,370.00000000000000000000,2.6
�ΐ쌧,�����s,��z��,����,30,47,240,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,110.00000000000000000000,0.5
�ΐ쌧,�����s,��z��,����,30,35,220,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,300.00000000000000000000,1.4
�ΐ쌧,�����s,���т���,����,30,18,230,130,,�ؑ�,�s�X���������,2017�N��Q�l����,1500.00000000000000000000,6.5
�ΐ쌧,�����s,����,����,26,29,2000,1800,,�S����,�H�ƒn��,2017�N��Q�l����,11000.00000000000000000000,5.5
�ΐ쌧,�����s,���Ò�,����,25,64,630,410,,,�s�X���������,2017�N��Q�l����,760.00000000000000000000,1.2
�ΐ쌧,�����s,����,����,7,29,540,580,,�ؑ�,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,3.1
�ΐ쌧,�����s,�����,����,30,51,105,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,300.00000000000000000000,2.9
�ΐ쌧,�����s,���]��,����,30,44,1000,400,,�S����,�s�X���������,2016�N��S�l����,1900.00000000000000000000,1.9
�ΐ쌧,�����s,�����Ò�,����,20,54,1600,900,,�S����,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,0.8
�ΐ쌧,�����s,�z����,����,30,55,1500,200,,�ؑ�,�s�X���������,2016�N��S�l����,810.00000000000000000000,0.5
�ΐ쌧,�����s,������,����,10,46,95,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,200.00000000000000000000,2.1
�ΐ쌧,�����s,������,����,30,25,330,230,,�ؑ�,���H�ƒn��,2016�N��S�l����,900.00000000000000000000,2.7
�ΐ쌧,�����s,����,����,29,32,870,970,,�S����,��P��Z���n��,2016�N��R�l����,13000.00000000000000000000,14.9
�ΐ쌧,�����s,�z����,����,26,39,510,290,,�ؑ�,�s�X���������,2016�N��Q�l����,770.00000000000000000000,1.5
�ΐ쌧,�����s,������,����,8,8,185,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,13
�ΐ쌧,�����s,��蒬,����,20,40,190,115,,�ؑ�,�H�ƒn��,2016�N��Q�l����,1400.00000000000000000000,7.4
�ΐ쌧,�����s,���Ò�,����,30,52,2000,2000,,�q�b,���ƒn��,2016�N��P�l����,1000.00000000000000000000,0.5
�ΐ쌧,�����s,�z����,����,26,,2000,,,,�s�X���������,2016�N��P�l����,1700.00000000000000000000,0.9
�ΐ쌧,�����s,��c�쒬,����,9,65,390,220,,�ؑ�,��P��Z���n��,2016�N��P�l����,2200.00000000000000000000,5.6
�ΐ쌧,�����s,���т���,����,30,44,230,115,,�ؑ�,�s�X���������,2015�N��S�l����,650.00000000000000000000,2.8
�ΐ쌧,�����s,���т���,����,30,44,230,110,,�ؑ�,�s�X���������,2015�N��S�l����,600.00000000000000000000,2.6
�ΐ쌧,�����s,��z��,����,30,47,240,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,400.00000000000000000000,1.7
�ΐ쌧,�����s,���̒�,����,90,65,780,360,,�ؑ�,�s�s�v����O,2015�N��S�l����,200.00000000000000000000,0.3
�ΐ쌧,�����s,�Ŗؒ�,����,120,39,350,185,,�ؑ�,�s�s�v����O,2015�N��R�l����,300.00000000000000000000,0.9
�ΐ쌧,�����s,�؏꒬,����,30,49,70,35,,,�s�X���������,2015�N��R�l����,63.00000000000000000000,0.9
�ΐ쌧,�����s,�吙��,����,120,69,220,270,,�ؑ�,�s�s�v����O,2015�N��R�l����,60.00000000000000000000,0.3
�ΐ쌧,�����s,����,����,7,56,260,145,,�ؑ�,���H�ƒn��,2015�N��R�l����,700.00000000000000000000,2.7
�ΐ쌧,�����s,���]��,����,26,32,770,175,,�ؑ�,�H�ƒn��,2015�N��R�l����,460.00000000000000000000,0.6
�ΐ쌧,�����s,�؏꒬,����,30,59,150,50,,,�s�X���������,2015�N��R�l����,140.00000000000000000000,0.9
�ΐ쌧,�����s,�ђ�,����,30,43,340,95,,�ؑ�,�s�X���������,2015�N��R�l����,890.00000000000000000000,2.6
�ΐ쌧,�����s,�����,����,30,,55,,,,��P��Z���n��,2015�N��Q�l����,15.00000000000000000000,0.3
�ΐ쌧,�����s,����,����,30,,195,,,,��P��Z���n��,2015�N��Q�l����,300.00000000000000000000,1.5
�ΐ쌧,�����s,���̒�,����,90,14,700,135,,�ؑ�,�s�s�v����O,2015�N��Q�l����,2300.00000000000000000000,3.3
�ΐ쌧,�����s,��c�쒬,����,10,35,190,130,,�ؑ�,���H�ƒn��,2015�N��Q�l����,220.00000000000000000000,1.2
�ΐ쌧,�����s,�吙��,����,120,26,330,100,,�ؑ�,�s�s�v����O,2015�N��P�l����,800.00000000000000000000,2.4
�ΐ쌧,�����s,����,����,26,53,310,240,,�ؑ�,�s�X���������,2015�N��P�l����,650.00000000000000000000,2.1
�ΐ쌧,�����s,����,����,16,45,460,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,220.00000000000000000000,0.5
�ΐ쌧,�����s,���т���,����,30,44,230,115,,�ؑ�,�s�X���������,2014�N��S�l����,250.00000000000000000000,1.1
�ΐ쌧,�����s,�H��,����,15,58,200,105,,�u���b�N��,��P��Z���n��,2014�N��S�l����,380.00000000000000000000,1.9
�ΐ쌧,�����s,����,����,11,,790,670,,,���H�ƒn��,2014�N��S�l����,460.00000000000000000000,0.6
�ΐ쌧,�����s,��c�쒬,����,14,34,310,145,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1400.00000000000000000000,4.5
�ΐ쌧,�����s,��c�쒬,����,9,60,105,60,,�ؑ�,��P��Z���n��,2014�N��Q�l����,240.00000000000000000000,2.3
�ΐ쌧,�����s,�H�ƒc�n,����,60,24,1500,720,,�S����,�H�Ɛ�p�n��,2014�N��Q�l����,1200.00000000000000000000,0.8
�ΐ쌧,�����s,��c��,����,30,28,195,135,,�ؑ�,�s�X���������,2014�N��Q�l����,1300.00000000000000000000,6.7
�ΐ쌧,�����s,�O�J��,����,30,36,440,260,,�ؑ�,�s�X���������,2014�N��Q�l����,230.00000000000000000000,0.5
�ΐ쌧,�����s,�H��,����,13,48,200,155,,�ؑ�,��P��Z���n��,2014�N��Q�l����,580.00000000000000000000,2.9
�ΐ쌧,�����s,�����Ò�,����,19,31,170,90,,�ؑ�,���H�ƒn��,2014�N��P�l����,520.00000000000000000000,3.1
�ΐ쌧,�����s,�吙��,����,120,30,470,90,,�ؑ�,�s�s�v����O,2014�N��P�l����,360.00000000000000000000,0.8
�ΐ쌧,�����s,�����,����,30,,330,570,,�ؑ�,���ƒn��,2013�N��S�l����,980.00000000000000000000,3
�ΐ쌧,�����s,��c�쒬,����,19,35,850,720,,�S����,�s�X���������,2013�N��S�l����,3100.00000000000000000000,3.6
�ΐ쌧,�����s,�����Ò�,����,21,37,380,160,,�ؑ�,�s�X���������,2013�N��S�l����,480.00000000000000000000,1.3
�ΐ쌧,�����s,��c�쒬,����,9,62,270,200,,�ؑ�,��P��Z���n��,2013�N��S�l����,680.00000000000000000000,2.5
�ΐ쌧,�����s,��蒬,����,13,,135,,,�ؑ�,��P��Z���n��,2013�N��S�l����,500.00000000000000000000,3.7
�ΐ쌧,�����s,��������,����,29,,800,440,,�ؑ�,��P��Z���n��,2013�N��R�l����,2700.00000000000000000000,3.4
�ΐ쌧,�����s,�ђ�,����,30,50,135,140,,�ؑ�,�s�X���������,2013�N��R�l����,100.00000000000000000000,0.7
�ΐ쌧,�����s,��c�쒬,����,29,,2000,,,,�s�X���������,2013�N��Q�l����,59000.00000000000000000000,29.5
�ΐ쌧,�����s,��蒬,����,14,45,510,155,,�ؑ�,���H�ƒn��,2013�N��P�l����,1800.00000000000000000000,3.5
�ΐ쌧,�����s,�ђ�,����,30,39,165,100,,�ؑ�,�s�X���������,2013�N��P�l����,620.00000000000000000000,3.8
�ΐ쌧,�����s,���т���,����,30,46,220,85,,�ؑ�,�s�X���������,2012�N��S�l����,660.00000000000000000000,3
�ΐ쌧,�����s,��c�쒬,����,16,30,170,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,7.1
�ΐ쌧,�����s,���Ò�,����,30,,580,60,,,���ƒn��,2012�N��S�l����,1400.00000000000000000000,2.4
�ΐ쌧,�����s,���㒬,����,30,44,240,75,,�ؑ�,���ƒn��,2012�N��S�l����,430.00000000000000000000,1.8
�ΐ쌧,�����s,�@�㎛��,����,30,27,850,230,,�S����,�s�X���������,2012�N��S�l����,2500.00000000000000000000,2.9
�ΐ쌧,�����s,��c�쒬,����,16,29,230,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,900.00000000000000000000,3.9
�ΐ쌧,�����s,�����Ò�,����,21,54,2000,1600,,,�s�X���������,2012�N��R�l����,3000.00000000000000000000,1.5
�ΐ쌧,�����s,��c����,����,30,33,2000,165,,�y�ʓS����,�s�X���������,2012�N��R�l����,4500.00000000000000000000,2.3
�ΐ쌧,�����s,�l����,����,14,30,160,180,,�ؑ�,�s�X���������,2012�N��Q�l����,790.00000000000000000000,4.9
�ΐ쌧,�����s,����,����,6,,280,,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1500.00000000000000000000,5.4
�ΐ쌧,�����s,��c�쒬,����,26,28,230,155,,�ؑ�,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,5.7
�ΐ쌧,�����s,���Ò�,����,15,25,250,90,,�ؑ�,�s�X���������,2012�N��P�l����,1100.00000000000000000000,4.4
�ΐ쌧,�����s,��c�쒬,����,13,33,300,280,,�ؑ�,��P��Z���n��,2011�N��S�l����,1400.00000000000000000000,4.7
�ΐ쌧,�����s,�ߒJ��,����,60,59,540,115,,�ؑ�,�s�X���������,2011�N��R�l����,300.00000000000000000000,0.6
�ΐ쌧,�����s,��z��,����,30,41,230,80,,�ؑ�,��P��Z���n��,2011�N��R�l����,300.00000000000000000000,1.3
�ΐ쌧,�����s,����,����,28,27,165,115,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,1400.00000000000000000000,8.5
�ΐ쌧,�����s,����,����,23,68,580,270,,�ؑ�,��P��Z���n��,2011�N��R�l����,710.00000000000000000000,1.2
�ΐ쌧,�����s,��蒬,����,15,41,1600,1400,,�S����,�H�ƒn��,2011�N��Q�l����,2000.00000000000000000000,1.3
�ΐ쌧,�����s,���n�o��,����,16,29,580,460,,�y�ʓS����,��Q��Z���n��,2011�N��Q�l����,2000.00000000000000000000,3.4
�ΐ쌧,�����s,����,����,11,,260,,,,��P��Z���n��,2011�N��Q�l����,3100.00000000000000000000,11.9
�ΐ쌧,�����s,�����Ò�,����,19,15,250,120,,�y�ʓS����,���H�ƒn��,2011�N��Q�l����,1700.00000000000000000000,6.8
�ΐ쌧,�����s,��c�쒬,����,9,18,185,75,,�ؑ�,���Z���n��,2011�N��Q�l����,580.00000000000000000000,3.1
�ΐ쌧,�����s,���Ò�,����,30,46,1500,280,,�q�b,���ƒn��,2011�N��Q�l����,3100.00000000000000000000,2.1
�ΐ쌧,�����s,�����Ò�,����,20,64,380,125,,�ؑ�,���H�ƒn��,2011�N��P�l����,400.00000000000000000000,1.1
�ΐ쌧,�����s,��蒬,����,20,,580,60,,�ؑ�,�H�ƒn��,2011�N��P�l����,1400.00000000000000000000,2.4
�ΐ쌧,�����s,���Ò�,����,21,34,260,85,,�ؑ�,�s�X���������,2011�N��P�l����,250.00000000000000000000,1
�ΐ쌧,�����s,����,����,15,45,170,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,570.00000000000000000000,3.4
�ΐ쌧,�����s,���Ò�,����,2,,90,,,,�ߗ׏��ƒn��,2011�N��P�l����,53.00000000000000000000,0.6
�ΐ쌧,�����s,��c�쒬,����,13,,290,,,,��P��Z���n��,2011�N��P�l����,600.00000000000000000000,2.1
�ΐ쌧,�����s,���т���,����,30,33,270,110,,�ؑ�,�s�X���������,2011�N��P�l����,180.00000000000000000000,0.7
�ΐ쌧,�����s,�����,����,30,42,220,150,,�ؑ�,�s�X���������,2010�N��S�l����,470.00000000000000000000,2.1
�ΐ쌧,�����s,��������,����,30,,210,,,,�s�X���������,2010�N��S�l����,2600.00000000000000000000,12.4
�ΐ쌧,�����s,���Ò�,����,30,,150,90,,�ؑ�,���ƒn��,2010�N��S�l����,50.00000000000000000000,0.3
�ΐ쌧,�����s,�����Ò�,����,21,38,270,160,,�ؑ�,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,4.4
�ΐ쌧,�����s,���㒬,����,30,39,2000,2000,,�q�b�A�S����,���ƒn��,2010�N��S�l����,7000.00000000000000000000,3.5
�ΐ쌧,�����s,������,����,11,,85,70,,�ؑ�,��P��Z���n��,2010�N��S�l����,250.00000000000000000000,2.9
�ΐ쌧,�����s,���Ò�,����,20,,125,,,,�s�X���������,2010�N��R�l����,2900.00000000000000000000,23.2
�ΐ쌧,�����s,��������,����,30,40,340,165,,�ؑ�,��P��Z���n��,2010�N��R�l����,800.00000000000000000000,2.4
�ΐ쌧,�����s,�˒Ò�,����,30,25,85,115,,�ؑ�,�s�X���������,2010�N��R�l����,3400.00000000000000000000,40
�ΐ쌧,�����s,�˒Ò�,����,30,,150,,,,�s�X���������,2010�N��R�l����,2300.00000000000000000000,15.3
�ΐ쌧,�����s,��z��,����,30,,240,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,550.00000000000000000000,2.3
�ΐ쌧,�����s,��c����,����,30,29,195,115,,�ؑ�,�s�X���������,2010�N��R�l����,850.00000000000000000000,4.4
�ΐ쌧,�����s,��蒬,����,18,19,590,240,,�S����,���Z���n��,2010�N��R�l����,1600.00000000000000000000,2.7
�ΐ쌧,�����s,��������,����,30,14,200,125,,�y�ʓS����,�s�X���������,2010�N��Q�l����,3300.00000000000000000000,16.5
�ΐ쌧,�����s,��c�쒬,����,13,,250,125,,,��P��Z���n��,2010�N��Q�l����,1700.00000000000000000000,6.8
�ΐ쌧,�����s,�����Ò�,����,19,54,1100,520,,�S����,��P��Z���n��,2010�N��P�l����,500.00000000000000000000,0.5
�ΐ쌧,�����s,����,����,30,31,220,125,,�ؑ�,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,6.4
�ΐ쌧,�����s,�˒Ò�,����,30,,470,,,,�s�X���������,2010�N��P�l����,1200.00000000000000000000,2.6
�ΐ쌧,�����s,��c�쒬,����,15,29,230,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,880.00000000000000000000,3.8
�ΐ쌧,�����s,���R�c��,����,60,,320,200,,�ؑ�,�s�X���������,2009�N��S�l����,96.00000000000000000000,0.3
�ΐ쌧,�����s,�˒Ò�,����,30,22,250,130,,�ؑ�,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,5.6
�ΐ쌧,�����s,��c�쒬,����,10,18,250,125,,,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,5.2
�ΐ쌧,�����s,��蒬,����,23,,440,,,,��P��Z���n��,2009�N��R�l����,2000.00000000000000000000,4.5
�ΐ쌧,�����s,�ђ�,����,30,35,250,105,,�ؑ�,�s�X���������,2009�N��R�l����,420.00000000000000000000,1.7
�ΐ쌧,�����s,��c����,����,30,33,1100,400,,�ؑ�,�s�X���������,2009�N��Q�l����,720.00000000000000000000,0.7
�ΐ쌧,�����s,���Ò�,����,4,49,440,230,,�ؑ�,���Z���n��,2009�N��Q�l����,2000.00000000000000000000,4.5
�ΐ쌧,�����s,��蒬,����,28,21,210,135,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,8.6
�ΐ쌧,�����s,�����,����,30,42,220,150,,�ؑ�,�s�X���������,2009�N��Q�l����,480.00000000000000000000,2.2
�ΐ쌧,�����s,�����u,����,24,,240,150,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,510.00000000000000000000,2.1
�ΐ쌧,�����s,�ߒJ��,����,60,33,100,95,,�ؑ�,�s�X���������,2009�N��P�l����,300.00000000000000000000,3
�ΐ쌧,�����s,�؏��,����,30,18,195,130,,�ؑ�,�s�X���������,2008�N��S�l����,1300.00000000000000000000,6.7
�ΐ쌧,�����s,��c�쒬,����,20,35,850,720,,�S����,�s�X���������,2008�N��S�l����,2600.00000000000000000000,3.1
�ΐ쌧,�����s,����,����,6,44,2000,740,,�q�b,�H�ƒn��,2008�N��Q�l����,8500.00000000000000000000,4.3
�ΐ쌧,�����s,���Ò�,����,30,51,260,175,,�ؑ�,��P��Z���n��,2008�N��Q�l����,550.00000000000000000000,2.1
�ΐ쌧,�����s,���Ò�,����,4,49,440,195,,�ؑ�,���Z���n��,2008�N��Q�l����,1600.00000000000000000000,3.6
�ΐ쌧,�����s,�H�ƒc�n,����,60,22,2000,830,,�S����,�H�Ɛ�p�n��,2008�N��P�l����,6400.00000000000000000000,3.2
�ΐ쌧,�����s,�����u,����,24,55,220,120,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,340.00000000000000000000,1.5
�ΐ쌧,�����s,�l����,����,20,49,165,100,,�S����,�s�X���������,2007�N��S�l����,900.00000000000000000000,5.5
�ΐ쌧,�����s,�����Ò�,����,18,27,160,160,,�ؑ�,��P��Z���n��,2007�N��S�l����,210.00000000000000000000,1.3
�ΐ쌧,�����s,�z����,����,30,46,600,350,,�ؑ�,�s�X���������,2007�N��R�l����,500.00000000000000000000,0.8
�ΐ쌧,�����s,����,����,28,27,165,115,,�y�ʓS����,��P��Z���n��,2007�N��R�l����,1700.00000000000000000000,10.3