�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s����,������,�V����w�O,20,,200,110,�Q�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,1500.00000000000000000000,7.5
�V����,�V���s����,������,����,15,,240,140,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,2000.00000000000000000000,8.3
�V����,�V���s����,������,����,6,,170,95,,�ؑ�,�P��Z��,2023�N��S�l����,990.00000000000000000000,5.8
�V����,�V���s����,������,����,18,,260,145,,�ؑ�,�P��Z��,2023�N��3�l����,400.00000000000000000000,1.5
�V����,�V���s����,������,����,2,,480,165,,�ؑ�,�P��Z��,2023�N��2�l����,1500.00000000000000000000,3.1
�V����,�V���s����,������,����,4,,170,100,,�ؑ�,�P��Z��,2023�N��2�l����,1700.00000000000000000000,10
�V����,�V���s����,������,����,3,,160,100,,�ؑ�,�P��Z��,2023�N��2�l����,2700.00000000000000000000,16.9
�V����,�V���s����,������,�V����w�O,20,,310,120,�T�c�j,�ؑ�,�P��Z��,2023�N��1�l����,900.00000000000000000000,2.9
�V����,�V���s����,������,����,14,,115,115,,�ؑ�,�P��Z��,2022�N��4�l����,1000.00000000000000000000,8.7
�V����,�V���s����,������,����,18,,210,105,,�ؑ�,�P��Z��,2022�N��4�l����,2900.00000000000000000000,13.8
�V����,�V���s����,������,����,4,,520,120,,�ؑ�,�P��Z��,2022�N��3�l����,1200.00000000000000000000,2.3
�V����,�V���s����,������,����,15,,220,100,,�ؑ�,�P��Z��,2022�N��2�l����,3000.00000000000000000000,13.6
�V����,�V���s����,������,����,3,,430,120,,�ؑ�,�Q��Z��,2022�N��2�l����,1600.00000000000000000000,3.7
�V����,�V���s����,������,����,3,,330,,,,�P��Z��,2022�N��2�l����,770.00000000000000000000,2.3
�V����,�V���s����,������,����,14,,150,120,,�ؑ�,�P��Z��,2022�N��1�l����,2100.00000000000000000000,14
�V����,�V���s����,������,����,18,,420,130,,�ؑ�,�P��Z��,2022�N��1�l����,900.00000000000000000000,2.1
�V����,�V���s����,������,����,14,,150,120,,�ؑ�,�P��Z��,2021�N��4�l����,1000.00000000000000000000,6.7
�V����,�V���s����,������,����,2,,195,195,,�ؑ�,�P��Z��,2021�N��3�l����,1500.00000000000000000000,7.7
�V����,�V���s����,������,����,6,,115,90,,�ؑ�,�P��Z��,2021�N��2�l����,130.00000000000000000000,1.1
�V����,�V���s����,������,����,5,,180,130,,�ؑ�,�ߗ׏���,2021�N��2�l����,640.00000000000000000000,3.6
�V����,�V���s����,������,����,6,,350,75,,�ؑ�,�P��Z��,2020�N��4�l����,800.00000000000000000000,2.3
�V����,�V���s����,������,����,9,,120,95,,�ؑ�,�P��Z��,2020�N��2�l����,650.00000000000000000000,5.4
�V����,�V���s����,������,����,5,,190,130,,�ؑ�,�P��Z��,2020�N��1�l����,1900.00000000000000000000,10
�V����,�V���s����,������,����,14,,115,100,,�ؑ�,�P��Z��,2020�N��1�l����,1800.00000000000000000000,15.7
�V����,�V���s����,������,����,15,,240,60,,�ؑ�,�P��Z��,2020�N��1�l����,700.00000000000000000000,2.9
�V����,�V���s����,������,����,13,,270,140,,�ؑ�,�P��Z��,2020�N��1�l����,720.00000000000000000000,2.7
�V����,�V���s����,������,����,14,5,115,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,17.4
�V����,�V���s����,������,����,10,47,100,90,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,880.00000000000000000000,8.8
�V����,�V���s����,������,�V����w�O,15,,310,,,,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,3.5
�V����,�V���s����,������,����,5,45,165,130,,�ؑ�,��Q��Z���n��,2019�N��P�l����,800.00000000000000000000,4.8
�V����,�V���s����,������,����,13,6,160,165,,�ؑ�,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,18.1
�V����,�V���s����,������,�V����w�O,14,7,170,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,3500.00000000000000000000,20.6
�V����,�V���s����,������,����,13,6,125,105,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2100.00000000000000000000,16.8
�V����,�V���s����,������,����,14,46,220,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,4.5
�V����,�V���s����,������,����,6,43,195,125,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1500.00000000000000000000,7.7
�V����,�V���s����,������,����,11,7,170,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,12.9
�V����,�V���s����,������,����,6,61,145,120,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,2100.00000000000000000000,14.5
�V����,�V���s����,������,����,14,7,140,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2100.00000000000000000000,15
�V����,�V���s����,������,����,8,22,180,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,12.2
�V����,�V���s����,������,����,19,8,150,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,3700.00000000000000000000,24.7
�V����,�V���s����,������,����,9,49,150,65,,,��P��Z���n��,2016�N��R�l����,470.00000000000000000000,3.1
�V����,�V���s����,������,�V����w�O,12,,170,,,,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,17.1
�V����,�V���s����,������,����,8,22,180,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,7.8
�V����,�V���s����,������,����,5,,145,,,,��P��Z���n��,2016�N��Q�l����,100.00000000000000000000,0.7
�V����,�V���s����,������,����,10,8,110,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,18.2
�V����,�V���s����,������,����,4,46,220,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,7.7
�V����,�V���s����,������,����,9,42,270,130,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,1600.00000000000000000000,5.9
�V����,�V���s����,������,����,9,42,200,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,730.00000000000000000000,3.7
�V����,�V���s����,������,����,9,45,390,130,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,1900.00000000000000000000,4.9
�V����,�V���s����,������,����,13,43,210,145,,�ؑ�,��Q��Z���n��,2015�N��S�l����,820.00000000000000000000,3.9
�V����,�V���s����,������,����,11,46,910,1000,,�q�b,��Q��Z���n��,2015�N��R�l����,7500.00000000000000000000,8.2
�V����,�V���s����,������,����,13,,145,,,,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,13.8
�V����,�V���s����,������,����,11,32,270,185,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,5.9
�V����,�V���s����,������,����,5,61,150,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,600.00000000000000000000,4
�V����,�V���s����,������,����,11,47,100,90,,�ؑ�,��Q��Z���n��,2014�N��R�l����,600.00000000000000000000,6
�V����,�V���s����,������,����,16,,155,,,,��P��Z���n��,2014�N��R�l����,4600.00000000000000000000,29.7
�V����,�V���s����,������,����,11,20,240,140,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2400.00000000000000000000,10
�V����,�V���s����,������,����,3,,130,130,,�ؑ�,��P��Z���n��,2014�N��P�l����,1700.00000000000000000000,13.1
�V����,�V���s����,������,����,9,53,310,135,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1100.00000000000000000000,3.5
�V����,�V���s����,������,����,3,27,320,210,,�y�ʓS����,��Q��Z���n��,2013�N��S�l����,2600.00000000000000000000,8.1
�V����,�V���s����,������,����,4,,250,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,7.2
�V����,�V���s����,������,����,11,58,200,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,1600.00000000000000000000,8
�V����,�V���s����,������,����,6,,90,,,,�ߗ׏��ƒn��,2013�N��P�l����,410.00000000000000000000,4.6
�V����,�V���s����,������,����,3,25,95,70,,�ؑ�,��P��Z���n��,2012�N��R�l����,650.00000000000000000000,6.8
�V����,�V���s����,������,����,11,59,210,70,,�q�b,��P��Z���n��,2011�N��S�l����,380.00000000000000000000,1.8
�V����,�V���s����,������,����,11,57,195,135,,�ؑ�,��Q��Z���n��,2011�N��S�l����,1600.00000000000000000000,8.2
�V����,�V���s����,������,����,16,28,115,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,1400.00000000000000000000,12.2
�V����,�V���s����,������,����,2,,1300,,,,��P��Z���n��,2011�N��R�l����,13000.00000000000000000000,10
�V����,�V���s����,������,����,9,35,165,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,1400.00000000000000000000,8.5
�V����,�V���s����,������,����,12,17,165,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,2300.00000000000000000000,13.9
�V����,�V���s����,������,����,15,36,175,140,,�ؑ�,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,6.3
�V����,�V���s����,������,����,3,38,165,60,,�ؑ�,��Q��Z���n��,2010�N��R�l����,1600.00000000000000000000,9.7
�V����,�V���s����,������,����,4,44,195,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,980.00000000000000000000,5
�V����,�V���s����,������,����,14,48,185,130,,�ؑ�,��P��Z���n��,2010�N��R�l����,650.00000000000000000000,3.5
�V����,�V���s����,������,����,16,33,120,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,13.3
�V����,�V���s����,������,����,3,53,150,80,,�ؑ�,��P��Z���n��,2010�N��Q�l����,780.00000000000000000000,5.2
�V����,�V���s����,������,����,18,25,310,175,,�ؑ�,��P��Z���n��,2010�N��Q�l����,4200.00000000000000000000,13.5
�V����,�V���s����,������,����,19,,170,,,,��P��Z���n��,2010�N��P�l����,3300.00000000000000000000,19.4
�V����,�V���s����,������,����,2,42,1700,2000,,�q�b,��P��Z���n��,2009�N��S�l����,9000.00000000000000000000,5.3
�V����,�V���s����,������,����,1,52,200,75,,�ؑ�,��P��Z���n��,2009�N��R�l����,400.00000000000000000000,2
�V����,�V���s����,������,����,9,35,165,135,,�ؑ�,��P��Z���n��,2009�N��R�l����,1000.00000000000000000000,6.1
�V����,�V���s����,������,�V����w�O,10,43,1200,1900,,�q�b,��P��Z���n��,2009�N��R�l����,4500.00000000000000000000,3.8
�V����,�V���s����,������,����,3,57,220,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,830.00000000000000000000,3.8
�V����,�V���s����,������,����,4,41,175,140,,�ؑ�,��P��Z���n��,2009�N��Q�l����,790.00000000000000000000,4.5
�V����,�V���s����,������,����,20,28,150,135,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1300.00000000000000000000,8.7
�V����,�V���s����,������,�V����w�O,14,33,120,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,870.00000000000000000000,7.3
�V����,�V���s����,������,����,,63,145,65,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,380.00000000000000000000,2.6
�V����,�V���s����,������,����,16,33,130,85,,�ؑ�,��P��Z���n��,2008�N��R�l����,890.00000000000000000000,6.8
�V����,�V���s����,������,����,16,58,155,165,,�ؑ�,��P��Z���n��,2008�N��P�l����,950.00000000000000000000,6.1
�V����,�V���s����,������,����,15,40,230,95,,�ؑ�,��P��Z���n��,2007�N��S�l����,830.00000000000000000000,3.6
�V����,�V���s����,������,����,4,,210,145,,�ؑ�,��P��Z���n��,2007�N��R�l����,800.00000000000000000000,3.8
�V����,�V���s����,������,����,4,,210,145,,�ؑ�,��P��Z���n��,2007�N��Q�l����,680.00000000000000000000,3.2
�V����,�V���s����,������,����,16,17,210,110,,�y�ʓS����,��P��Z���n��,2007�N��Q�l����,3500.00000000000000000000,16.7
