�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�L��,�{��,6,42,160,630,,�q�b,���ƒn��,2022�N��Q�l����,9000.00000000000000000000,56.3
�{�茧,�{��s,�L��,�{��,3,28,430,600,,�S����,���ƒn��,2020�N��S�l����,13000.00000000000000000000,30.2
�{�茧,�{��s,�L��,�{��,3,45,200,,,�q�b,���ƒn��,2020�N��S�l����,4000.00000000000000000000,20
�{�茧,�{��s,�L��,�{��,10,59,440,240,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,7000.00000000000000000000,15.9
�{�茧,�{��s,�L��,�{��,6,45,155,430,,�q�b,���ƒn��,2020�N��R�l����,6000.00000000000000000000,38.7
�{�茧,�{��s,�L��,�{��,4,41,75,105,,�S����,���ƒn��,2020�N��R�l����,1300.00000000000000000000,17.3
�{�茧,�{��s,�L��,�{��,3,45,200,550,,�q�b,���ƒn��,2020�N��P�l����,3300.00000000000000000000,16.5
�{�茧,�{��s,�L��,�{��,3,40,75,250,,�q�b,���ƒn��,2019�N��S�l����,2900.00000000000000000000,38.7
�{�茧,�{��s,�L��,�{��,6,,300,,,�S����,���ƒn��,2019�N��S�l����,4300.00000000000000000000,14.3
�{�茧,�{��s,�L��,�{��,8,59,580,680,,�q�b,���ƒn��,2019�N��R�l����,12000.00000000000000000000,20.7
�{�茧,�{��s,�L��,�{��,3,40,75,250,,�r�q�b,���ƒn��,2018�N��Q�l����,2000.00000000000000000000,26.7
�{�茧,�{��s,�L��,�{��,3,,1100,,,�S����,���ƒn��,2016�N��S�l����,17000.00000000000000000000,15.5
�{�茧,�{��s,�L��,�{��,,,80,110,,,���ƒn��,2016�N��R�l����,1400.00000000000000000000,17.5
�{�茧,�{��s,�L��,�{��,7,59,580,680,,�r�q�b,���ƒn��,2014�N��S�l����,13000.00000000000000000000,22.4
�{�茧,�{��s,�L��,�{��,6,,150,,,�S����,���ƒn��,2014�N��Q�l����,1300.00000000000000000000,8.7
�{�茧,�{��s,�L��,�{��,3,45,200,550,,�q�b,���ƒn��,2012�N��P�l����,3900.00000000000000000000,19.5
�{�茧,�{��s,�L��,�{��,6,35,740,1000,,�S����,���ƒn��,2009�N��P�l����,32000.00000000000000000000,43.2
�{�茧,�{��s,�L��,�{��,4,41,610,1900,,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,13000.00000000000000000000,21.3
