�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,�|��,�O���s,6,32,760,470,,�S����,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,5.3
�O�d��,�鎭�s,�|��,���c��,23,,190,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,22.1
�O�d��,�鎭�s,�|��,�O���s,11,,175,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,21.7
�O�d��,�鎭�s,�|��,�O���s,6,19,850,390,,�ؑ�,��P��Z���n��,2021�N��Q�l����,6700.00000000000000000000,7.9
�O�d��,�鎭�s,�|��,�O���s,9,5,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,17.9
�O�d��,�鎭�s,�|��,�O���s,7,42,380,180,,�ؑ�,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,2.9
�O�d��,�鎭�s,�|�쒬,�O���s,20,41,95,60,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,100.00000000000000000000,1.1
�O�d��,�鎭�s,�|��,�O���s,2,17,250,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,6
�O�d��,�鎭�s,�|��,�O���s,7,26,1600,1700,,�q�b,��P��Z���n��,2016�N��S�l����,24000.00000000000000000000,15
�O�d��,�鎭�s,�|��,�O���s,6,12,180,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,11.1
�O�d��,�鎭�s,�|�쒬,�O���s,14,41,60,60,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,350.00000000000000000000,5.8
�O�d��,�鎭�s,�|��,�O���s,2,33,890,280,,�ؑ�,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,1.9
�O�d��,�鎭�s,�|��,�O���s,5,26,1600,1700,,�q�b,��P��Z���n��,2014�N��R�l����,21000.00000000000000000000,13.1
�O�d��,�鎭�s,�|��,�O���s,7,29,180,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,10
�O�d��,�鎭�s,�|��,�O���s,29,60,360,50,,�ؑ�,��P��Z���n��,2013�N��R�l����,770.00000000000000000000,2.1
�O�d��,�鎭�s,�|��,�O���s,29,,720,170,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,1.9
�O�d��,�鎭�s,�|��,�O���s,6,,190,,,,��P��Z���n��,2012�N��Q�l����,2900.00000000000000000000,15.3
�O�d��,�鎭�s,�|��,�O���s,6,,195,,,,��P��Z���n��,2011�N��S�l����,2900.00000000000000000000,14.9
�O�d��,�鎭�s,�|�쒬,���c��,28,41,65,60,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,590.00000000000000000000,9.1
�O�d��,�鎭�s,�|��,�O���s,11,42,200,75,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,7
�O�d��,�鎭�s,�|��,�O���s,10,15,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,3200.00000000000000000000,17.8
�O�d��,�鎭�s,�|��,�O���s,5,16,240,125,,�ؑ�,��P��Z���n��,2008�N��R�l����,3700.00000000000000000000,15.4
