�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s���,������,��,120,36,260,,,�ؑ�,�s�X���������,2023�N��P�l����,400.00000000000000000000,1.5
�V����,�V���s���,������,���c,90,2,140,100,,�ؑ�,�s�X���������,2022�N��Q�l����,1900.00000000000000000000,13.6
�V����,�V���s���,������,���c,90,,250,120,,,�s�X���������,2021�N��Q�l����,3200.00000000000000000000,12.8
�V����,�V���s���,������,���c,90,33,170,80,,�ؑ�,�s�X���������,2018�N��S�l����,700.00000000000000000000,4.1
�V����,�V���s���,������,���c,90,6,220,95,,�ؑ�,�s�X���������,2018�N��R�l����,2100.00000000000000000000,9.5
�V����,�V���s���,������,���c,90,14,810,630,,�ؑ�,�s�X���������,2017�N��S�l����,9000.00000000000000000000,11.1
�V����,�V���s���,������,���c,90,7,190,105,,�ؑ�,�s�X���������,2017�N��R�l����,2200.00000000000000000000,11.6
�V����,�V���s���,������,��,120,36,300,130,,�ؑ�,�s�X���������,2016�N��S�l����,820.00000000000000000000,2.7
�V����,�V���s���,������,��,120,50,210,105,,�ؑ�,�s�X���������,2014�N��Q�l����,300.00000000000000000000,1.4
�V����,�V���s���,������,�c��,120,33,210,120,,�ؑ�,�s�X���������,2013�N��R�l����,940.00000000000000000000,4.5
�V����,�V���s���,������,��,120,,250,,,�ؑ�,�s�X���������,2013�N��Q�l����,400.00000000000000000000,1.6
�V����,�V���s���,������,���c,90,11,210,95,,�ؑ�,�s�X���������,2013�N��Q�l����,1700.00000000000000000000,8.1
�V����,�V���s���,������,��,120,11,180,140,,�ؑ�,�s�X���������,2012�N��S�l����,2400.00000000000000000000,13.3
�V����,�V���s���,������,��,120,59,420,165,,�ؑ�,�s�X���������,2012�N��Q�l����,800.00000000000000000000,1.9
�V����,�V���s���,������,���c,120,30,135,70,,�ؑ�,�s�X���������,2011�N��R�l����,500.00000000000000000000,3.7
�V����,�V���s���,������,�V��,120,38,165,85,,�ؑ�,�s�s�v����O,2011�N��P�l����,850.00000000000000000000,5.2
�V����,�V���s���,������,��,120,24,120,75,,�ؑ�,�s�s�v����O,2010�N��R�l����,960.00000000000000000000,8
�V����,�V���s���,������,��,120,14,230,125,,�ؑ�,�s�s�v����O,2010�N��R�l����,3100.00000000000000000000,13.5
�V����,�V���s���,������,��,120,50,210,105,,�ؑ�,�s�s�v����O,2010�N��Q�l����,230.00000000000000000000,1.1
�V����,�V���s���,������,���c,90,19,160,45,,�ؑ�,�s�s�v����O,2009�N��S�l����,1300.00000000000000000000,8.1
�V����,�V���s���,������,��,120,,260,,,,�s�s�v����O,2009�N��R�l����,2700.00000000000000000000,10.4
�V����,�V���s���,������,��,120,19,310,50,,�ؑ�,�s�s�v����O,2007�N��S�l����,2800.00000000000000000000,9
