�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���R�s,������,���R,6,,60,,,,�ߗ׏��ƒn��,2021�N��S�l����,500.00000000000000000000,8.3
�򕌌�,���R�s,������,���R,11,69,110,135,,�ؑ�,��Q��Z���n��,2020�N��S�l����,850.00000000000000000000,7.7
�򕌌�,���R�s,������,���R,8,47,420,380,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,4300.00000000000000000000,10.2
�򕌌�,���R�s,������,���R,10,58,120,390,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,3500.00000000000000000000,29.2
�򕌌�,���R�s,������,���R,8,,200,165,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,120.00000000000000000000,0.6
�򕌌�,���R�s,������,���R,8,27,150,160,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,1900.00000000000000000000,12.7
�򕌌�,���R�s,������,���R,10,,115,,,,�ߗ׏��ƒn��,2014�N��R�l����,1600.00000000000000000000,13.9
�򕌌�,���R�s,������,���R,9,,60,55,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,520.00000000000000000000,8.7
�򕌌�,���R�s,������,���R,8,44,870,1100,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,4000.00000000000000000000,4.6
�򕌌�,���R�s,������,���R,8,,100,,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,750.00000000000000000000,7.5
�򕌌�,���R�s,������,���R,8,24,100,135,,,�ߗ׏��ƒn��,2011�N��R�l����,1500.00000000000000000000,15
�򕌌�,���R�s,������,���R,10,52,105,140,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,500.00000000000000000000,4.8
�򕌌�,���R�s,������,���R,11,,120,85,,�ؑ�,��Q��Z���n��,2007�N��S�l����,1400.00000000000000000000,11.7
�򕌌�,���R�s,������,���R,10,,65,40,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,290.00000000000000000000,4.5
�򕌌�,���R�s,������,���R,8,,75,110,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,550.00000000000000000000,7.3
�򕌌�,���R�s,������,���R,11,55,130,100,,�ؑ�,�ߗ׏��ƒn��,2006�N��S�l����,2200.00000000000000000000,16.9
�򕌌�,���R�s,������,���R,10,,90,100,,�ؑ�,�ߗ׏��ƒn��,2005�N��S�l����,1500.00000000000000000000,16.7
�򕌌�,���R�s,������,���R,10,,125,95,,�ؑ�,��Q��Z���n��,2005�N��R�l����,900.00000000000000000000,7.2
