�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,����,����,60,21,185,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,13.5
�ΐ쌧,����s,����,����,60,22,370,180,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,10.5
�ΐ쌧,����s,�����,����,90,43,185,145,,�ؑ�,���Z���n��,2022�N��R�l����,1200.00000000000000000000,6.5
�ΐ쌧,����s,�����,����,90,33,250,200,,�ؑ�,���Z���n��,2022�N��R�l����,2700.00000000000000000000,10.8
�ΐ쌧,����s,�����,����,60,13,290,185,,�ؑ�,���Z���n��,2021�N��R�l����,2500.00000000000000000000,8.6
�ΐ쌧,����s,�����,����,60,43,185,135,,�ؑ�,���Z���n��,2021�N��Q�l����,700.00000000000000000000,3.8
�ΐ쌧,����s,����,����,60,4,135,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,22.2
�ΐ쌧,����s,����,����,60,11,85,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,20
�ΐ쌧,����s,����,����,60,41,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,8.9
�ΐ쌧,����s,�����,����,60,5,85,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,23.5
�ΐ쌧,����s,����,����,60,36,135,170,,�S����,��Q��Z���n��,2019�N��R�l����,2000.00000000000000000000,14.8
�ΐ쌧,����s,����,����,60,5,155,110,,�ؑ�,���Z���n��,2019�N��Q�l����,3300.00000000000000000000,21.3
�ΐ쌧,����s,�����,����,60,47,185,85,,�ؑ�,���Z���n��,2019�N��Q�l����,1800.00000000000000000000,9.7
�ΐ쌧,����s,����,����,60,6,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,18.2
�ΐ쌧,����s,�����,����,60,6,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,20
�ΐ쌧,����s,�����,����,60,48,85,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,520.00000000000000000000,6.1
�ΐ쌧,����s,�����,����,60,6,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,20
�ΐ쌧,����s,����,����,60,8,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,22
�ΐ쌧,����s,����,����,60,6,150,125,,�ؑ�,���Z���n��,2018�N��P�l����,3000.00000000000000000000,20
�ΐ쌧,����s,����,����,60,8,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,17.5
�ΐ쌧,����s,����,����,60,8,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,18.7
�ΐ쌧,����s,����,����,60,7,155,110,,�ؑ�,���Z���n��,2017�N��S�l����,2900.00000000000000000000,18.7
�ΐ쌧,����s,�����,����,60,47,200,115,,�ؑ�,���Z���n��,2017�N��S�l����,1900.00000000000000000000,9.5
�ΐ쌧,����s,�����,����,90,45,185,100,,�ؑ�,���Z���n��,2017�N��R�l����,790.00000000000000000000,4.3
�ΐ쌧,����s,����,����,60,47,280,175,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,7.5
�ΐ쌧,����s,����,����,60,36,210,140,,�ؑ�,���Z���n��,2016�N��S�l����,2000.00000000000000000000,9.5
�ΐ쌧,����s,����,����,60,8,135,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,22.2
�ΐ쌧,����s,����,����,60,26,480,220,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,6.7
�ΐ쌧,����s,����,����,60,28,520,190,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4700.00000000000000000000,9
�ΐ쌧,����s,����,����,60,10,170,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4100.00000000000000000000,24.1
�ΐ쌧,����s,�����,����,60,9,125,105,,�ؑ�,���Z���n��,2015�N��P�l����,2100.00000000000000000000,16.8
�ΐ쌧,����s,����,����,60,50,125,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,8.8
�ΐ쌧,����s,�����,����,60,44,310,75,,�q�b,���Z���n��,2014�N��S�l����,2200.00000000000000000000,7.1
�ΐ쌧,����s,����,����,60,43,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,460.00000000000000000000,3.7
�ΐ쌧,����s,�����,����,60,47,200,130,,�ؑ�,���Z���n��,2014�N��Q�l����,740.00000000000000000000,3.7
�ΐ쌧,����s,����,����,60,45,165,130,,�ؑ�,���Z���n��,2014�N��P�l����,1600.00000000000000000000,9.7
�ΐ쌧,����s,����,����,60,11,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,18.5
�ΐ쌧,����s,����,����,60,32,670,310,,�y�ʓS����,��Q��Z���n��,2013�N��Q�l����,6000.00000000000000000000,9
�ΐ쌧,����s,���⒬,����,60,11,360,,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,7500.00000000000000000000,20.8
�ΐ쌧,����s,����,����,60,11,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2500.00000000000000000000,19.2
�ΐ쌧,����s,����,����,60,36,260,260,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,6.5
�ΐ쌧,����s,�����,����,60,39,340,145,,�ؑ�,���Z���n��,2012�N��S�l����,2300.00000000000000000000,6.8
�ΐ쌧,����s,����,����,60,,150,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,22
�ΐ쌧,����s,�����,����,60,12,175,120,,�ؑ�,���Z���n��,2012�N��R�l����,2800.00000000000000000000,16
�ΐ쌧,����s,����,����,60,12,135,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2600.00000000000000000000,19.3
�ΐ쌧,����s,����,����,60,12,130,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2600.00000000000000000000,20
�ΐ쌧,����s,�����,����,60,,240,,,�ؑ�,���Z���n��,2011�N��S�l����,1700.00000000000000000000,7.1
�ΐ쌧,����s,�����,����,60,25,240,185,,�ؑ�,���Z���n��,2010�N��R�l����,2600.00000000000000000000,10.8
�ΐ쌧,����s,����,����,60,48,220,170,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,12.3
�ΐ쌧,����s,����,,,52,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2100.00000000000000000000,10.5
�ΐ쌧,����s,����,,,,135,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,10.4
�ΐ쌧,����s,����,,,,100,105,,�ؑ�,,2009�N��Q�l����,1700.00000000000000000000,17
�ΐ쌧,����s,����,,,43,135,100,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,11.9
�ΐ쌧,����s,�����,,,,470,160,,�q�b,���Z���n��,2009�N��Q�l����,3400.00000000000000000000,7.2
�ΐ쌧,����s,����,����,60,16,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,21.7
