�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�K��,�{�|��,14,43,135,100,,,,2022�N��S�l����,1200.00000000000000000000,8.9
���茧,�|���s,������,�{�|��,11,,290,150,,�ؑ�,,2022�N��R�l����,2200.00000000000000000000,7.6
���茧,�|���s,�㒬,�{�|��,5,,115,380,,�r�q�b,,2022�N��R�l����,600.00000000000000000000,5.2
���茧,�|���s,�K��,�{�|��,10,37,125,2000,,�ؑ�,,2019�N��S�l����,700.00000000000000000000,5.6
���茧,�|���s,������,�{�|��,16,45,180,95,,�ؑ�,,2017�N��P�l����,780.00000000000000000000,4.3
���茧,�|���s,���쒬,�{�|��,19,28,800,530,,�S����,���H�ƒn��,2014�N��S�l����,5300.00000000000000000000,6.6
���茧,�|���s,������,�{�|��,13,,200,,,,,2014�N��R�l����,2900.00000000000000000000,14.5
���茧,�|���s,�L�쒬,�{�|��,60,51,90,115,,�ؑ�,�s�s�v����O,2014�N��P�l����,200.00000000000000000000,2.2
���茧,�|���s,���쒬,�{�|��,23,45,110,70,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,700.00000000000000000000,6.4
���茧,�|���s,�y�t�����,�{�|��,90,34,600,105,,�ؑ�,�s�X���������,2014�N��P�l����,1100.00000000000000000000,1.8
���茧,�|���s,�D�z��,�{�|��,14,35,290,340,,�ؑ�,��P��Z���n��,2013�N��R�l����,1400.00000000000000000000,4.8
���茧,�|���s,�쒆��,�{�|��,18,10,195,130,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2800.00000000000000000000,14.4
���茧,�|���s,�K��,�{�|��,11,47,380,115,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2600.00000000000000000000,6.8
���茧,�|���s,�쒆��,�{�|��,11,11,195,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3400.00000000000000000000,17.4
���茧,�|���s,�쒆��,�{�|��,13,11,195,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,3700.00000000000000000000,19
���茧,�|���s,���쒬,�{�|��,28,11,200,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,11.5
���茧,�|���s,���쒬,�{�|��,28,11,310,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,9.7
���茧,�|���s,�쒆��,�{�|��,12,,185,,,,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,14.6
���茧,�|���s,���쒬,�{�|��,26,,370,200,,�ؑ�,��Q���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,4.1
���茧,�|���s,���쒬,�{�|��,28,12,200,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,13
���茧,�|���s,�쒆��,�{�|��,13,12,200,,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,3500.00000000000000000000,17.5
���茧,�|���s,���P�q��,�{�|��,30,,350,145,,�ؑ�,�s�X���������,2012�N��R�l����,1100.00000000000000000000,3.1
���茧,�|���s,�쒆��,�{�|��,13,,185,,,,��P��Z���n��,2012�N��R�l����,3500.00000000000000000000,18.9
���茧,�|���s,�K��,�{�|��,13,47,380,115,,�ؑ�,���H�ƒn��,2012�N��R�l����,1600.00000000000000000000,4.2
���茧,�|���s,�쒆��,�{�|��,12,,200,,,,��P��Z���n��,2012�N��R�l����,2700.00000000000000000000,13.5
���茧,�|���s,�K��,�{�|��,11,,330,,,,���H�ƒn��,2012�N��R�l����,1700.00000000000000000000,5.2
���茧,�|���s,�V����,�{�|��,21,28,410,250,,�q�b�A�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,4.9
���茧,�|���s,�D�z��,�{�|��,11,,280,85,,�ؑ�,��P��Z���n��,2012�N��Q�l����,850.00000000000000000000,3
���茧,�|���s,�I�ʒ�,�{�|��,26,,240,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,1700.00000000000000000000,7.1
���茧,�|���s,�쒆��,�{�|��,15,12,185,130,,�ؑ�,��P��Z���n��,2012�N��P�l����,3100.00000000000000000000,16.8
���茧,�|���s,�쒆��,�{�|��,14,12,220,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,3200.00000000000000000000,14.5
���茧,�|���s,�쒆��,�{�|��,15,12,195,125,,�ؑ�,��P��Z���n��,2012�N��P�l����,3300.00000000000000000000,16.9
���茧,�|���s,���钬,�{�|��,5,,165,40,,�S����,���ƒn��,2011�N��S�l����,1200.00000000000000000000,7.3
���茧,�|���s,���⒬,�{�|��,7,,240,,,,���ƒn��,2011�N��R�l����,4200.00000000000000000000,17.5
���茧,�|���s,�I�ʒ�,�{�|��,30,43,1500,240,,�S����,�s�X���������,2011�N��Q�l����,2400.00000000000000000000,1.6
���茧,�|���s,����,�{�|��,11,59,110,125,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,500.00000000000000000000,4.5
���茧,�|���s,�㒬,�{�|��,5,49,90,105,,�ؑ�,���ƒn��,2010�N��R�l����,1000.00000000000000000000,11.1
���茧,�|���s,������,�{�|��,10,22,320,135,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,5
���茧,�|���s,�{��,�{�|��,5,,910,,,,���ƒn��,2010�N��Q�l����,8000.00000000000000000000,8.8
���茧,�|���s,���c��,�{�|��,25,40,200,80,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,6.5
���茧,�|���s,�h��,�{�|��,4,,250,300,,�ؑ�,���ƒn��,2008�N��R�l����,2100.00000000000000000000,8.4
���茧,�|���s,���쒬,�{�|��,29,16,200,85,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2300.00000000000000000000,11.5
���茧,�|���s,�h��,�{�|��,4,,630,500,,�ؑ�,���ƒn��,2007�N��S�l����,4900.00000000000000000000,7.8
