�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�����s,�V��,�V��,3,,65,,,,�s�s�v����O,2022�N��Q�l����,23.00000000000000000000,0.4
���Ɍ�,�����s,�V��,�V��,4,,180,,,,�s�s�v����O,2022�N��Q�l����,66.00000000000000000000,0.4
���Ɍ�,�����s,�V��,�V��,1,,250,,,,�s�s�v����O,2020�N��R�l����,350.00000000000000000000,1.4
���Ɍ�,�����s,�V��,�V��,11,,200,,,,�s�s�v����O,2017�N��R�l����,400.00000000000000000000,2
���Ɍ�,�����s,�V��,�V��,3,,250,,,,�s�s�v����O,2013�N��S�l����,200.00000000000000000000,0.8
���Ɍ�,�����s,�V��,�V��,6,,280,,,,�s�s�v����O,2013�N��S�l����,130.00000000000000000000,0.5
���Ɍ�,�����s,�V��,�V��,5,,200,,,,�s�s�v����O,2012�N��S�l����,400.00000000000000000000,2
���Ɍ�,�����s,�V��,,,,170,,,,,2009�N��Q�l����,220.00000000000000000000,1.3
���Ɍ�,�����s,�V��,,,,350,,,,,2009�N��Q�l����,460.00000000000000000000,1.3
���Ɍ�,�����s,�V��,�V��,4,,550,,,,�s�s�v����O,2009�N��P�l����,730.00000000000000000000,1.3
���Ɍ�,�����s,�V��,�V��,4,,340,,,,�s�s�v����O,2009�N��P�l����,450.00000000000000000000,1.3
���Ɍ�,�����s,�V��,�V��,5,,230,,,,�s�s�v����O,2009�N��P�l����,220.00000000000000000000,1
���Ɍ�,�����s,�V��,�V��,3,,105,,,,�s�s�v����O,2008�N��P�l����,430.00000000000000000000,4.1
���Ɍ�,�����s,�V��,�V��,3,,240,,,,�s�s�v����O,2008�N��P�l����,940.00000000000000000000,3.9
���Ɍ�,�����s,�V��,�V��,11,,360,,,,�s�s�v����O,2007�N��Q�l����,880.00000000000000000000,2.4
���Ɍ�,�����s,�V��,�V��,2,,460,,,,�s�s�v����O,2007�N��Q�l����,1400.00000000000000000000,3
