�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���v�s,����,�k����,90,50,490,90,,�ؑ�,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.2
���쌧,���v�s,�O�͓c,�k����,30,30,500,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1300.00000000000000000000,2.6
���쌧,���v�s,���v��,�k����,7,35,580,155,,�ؑ�,���H�ƒn��,2023�N��R�l����,2000.00000000000000000000,3.4
���쌧,���v�s,���a,�k����,30,51,790,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.1
���쌧,���v�s,�V�q�c,�k����,30,17,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2500.00000000000000000000,9.6
���쌧,���v�s,���X��,�k����,21,48,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,780.00000000000000000000,3.3
���쌧,���v�s,����,�k����,10,45,490,560,,�S����,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,4.7
���쌧,���v�s,����,�k����,5,42,730,240,,�S����,���ƒn��,2023�N��P�l����,2600.00000000000000000000,3.6
���쌧,���v�s,����,�k����,15,8,410,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,6.8
���쌧,���v�s,����,�k����,60,,390,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,36.00000000000000000000,0.1
���쌧,���v�s,�u��,�k����,90,,610,190,,�ؑ�,�s�s�v����O,2022�N��S�l����,250.00000000000000000000,0.4
���쌧,���v�s,�O�͓c,�k����,26,25,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,4.6
���쌧,���v�s,�O�͓c,�k����,30,2,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2100.00000000000000000000,10
���쌧,���v�s,����,�k����,15,58,2000,1700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4000.00000000000000000000,2
���쌧,���v�s,���a,�k����,30,24,1400,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,0.9
���쌧,���v�s,�V�q�c,�k����,30,31,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,980.00000000000000000000,4.9
���쌧,���v�s,���v��,�k����,23,19,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1900.00000000000000000000,5.3
���쌧,���v�s,�Օ�,�k����,30,67,560,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1.00000000000000000000,0
���쌧,���v�s,����,�k����,24,27,1100,710,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,5500.00000000000000000000,5
���쌧,���v�s,�V�q�c,�k����,29,23,2000,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,7100.00000000000000000000,3.6
���쌧,���v�s,����,�k����,16,28,820,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2300.00000000000000000000,2.8
���쌧,���v�s,���X��,�k����,29,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,0.9
���쌧,���v�s,�V�q�c,�k����,30,25,240,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1600.00000000000000000000,6.7
���쌧,���v�s,�O�͓c,�k����,30,1,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2300.00000000000000000000,10
���쌧,���v�s,�u��,�k����,30,30,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,680.00000000000000000000,3.1
���쌧,���v�s,��,�k����,60,7,400,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,3.5
���쌧,���v�s,���X��,�k����,21,2,300,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3500.00000000000000000000,11.7
���쌧,���v�s,�V�q�c,�k����,30,58,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,190.00000000000000000000,0.7
���쌧,���v�s,�V�q�c,�k����,30,47,440,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,900.00000000000000000000,2
���쌧,���v�s,����,�k����,60,,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,0.7
���쌧,���v�s,����,�k����,13,,430,120,,,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,6.3
���쌧,���v�s,����,�k����,19,3,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2800.00000000000000000000,14
���쌧,���v�s,���v��,�k����,19,23,680,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3100.00000000000000000000,4.6
���쌧,���v�s,����,�k����,5,36,830,310,,�S����,��Q��Z���n��,2021�N��S�l����,2200.00000000000000000000,2.7
���쌧,���v�s,�u��,�k����,90,30,330,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,0.9
���쌧,���v�s,���X��,�k����,24,30,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1700.00000000000000000000,8.5
���쌧,���v�s,����,�k����,25,67,880,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,740.00000000000000000000,0.8
���쌧,���v�s,���v��,�k����,7,38,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,6.5
���쌧,���v�s,���v��,�k����,15,,360,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,0.8
���쌧,���v�s,�V�q�c,�k����,30,31,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,2.5
���쌧,���v�s,���v��,�k����,14,40,1700,230,,�ؑ�,���Z���n��,2021�N��Q�l����,3500.00000000000000000000,2.1
���쌧,���v�s,���v��,�k����,10,5,185,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,12.4
���쌧,���v�s,��,�k����,30,,1700,1100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1000.00000000000000000000,0.6
���쌧,���v�s,���v��,�k����,9,19,750,650,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,2.5
���쌧,���v�s,����,�k����,20,3,200,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,12.5
���쌧,���v�s,�V�q�c,�k����,30,24,260,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1800.00000000000000000000,6.9
���쌧,���v�s,����,�k����,18,28,1600,1200,,�q�b,��P��Z���n��,2020�N��R�l����,18000.00000000000000000000,11.3
���쌧,���v�s,�V�q�c,�k����,30,41,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,500.00000000000000000000,1.9
���쌧,���v�s,����,�k����,20,3,230,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2700.00000000000000000000,11.7
���쌧,���v�s,�u��,�k����,90,54,510,180,,�ؑ�,�s�s�v����O,2020�N��P�l����,40.00000000000000000000,0.1
���쌧,���v�s,���X��,�k����,22,4,420,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3400.00000000000000000000,8.1
���쌧,���v�s,���a,�k����,28,,410,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,780.00000000000000000000,1.9
���쌧,���v�s,���a,�k����,27,59,40,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,50.00000000000000000000,1.3
���쌧,���v�s,�V�q�c,�k����,30,33,240,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1300.00000000000000000000,5.4
���쌧,���v�s,���X��,�k����,30,5,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3700.00000000000000000000,11.6
���쌧,���v�s,�V�q�c,�k����,30,15,270,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1500.00000000000000000000,5.6
���쌧,���v�s,���v��,�k����,11,41,280,90,,,�H�ƒn��,2019�N��Q�l����,750.00000000000000000000,2.7
���쌧,���v�s,����,�k����,12,22,280,145,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2800.00000000000000000000,10
���쌧,���v�s,����,�k����,2,23,490,150,,,���H�ƒn��,2019�N��Q�l����,3000.00000000000000000000,6.1
���쌧,���v�s,�O�͓c,�k����,30,5,430,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2800.00000000000000000000,6.5
���쌧,���v�s,����,�k����,19,61,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,9300.00000000000000000000,4.7
���쌧,���v�s,���X��,�k����,24,48,2000,820,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1700.00000000000000000000,0.9
���쌧,���v�s,����,�k����,6,29,690,190,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2200.00000000000000000000,3.2
���쌧,���v�s,�u��,�k����,60,6,400,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3000.00000000000000000000,7.5
���쌧,���v�s,����,�k����,24,26,500,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1800.00000000000000000000,3.6
���쌧,���v�s,����,�k����,18,6,200,110,,,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,15
���쌧,���v�s,���X��,�k����,20,33,620,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1000.00000000000000000000,1.6
���쌧,���v�s,�O�͓c,�k����,30,14,1700,920,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2000.00000000000000000000,1.2
���쌧,���v�s,����,�k����,8,46,790,320,,,�H�ƒn��,2018�N��P�l����,2900.00000000000000000000,3.7
���쌧,���v�s,����,�k����,9,48,660,200,,,�H�ƒn��,2018�N��P�l����,1000.00000000000000000000,1.5
���쌧,���v�s,����,�k����,8,38,610,210,,�S����,�H�Ɛ�p�n��,2018�N��P�l����,4000.00000000000000000000,6.6
���쌧,���v�s,����,�k����,6,56,140,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,250.00000000000000000000,1.8
���쌧,���v�s,����,�k����,24,26,500,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,870.00000000000000000000,1.7
���쌧,���v�s,���v��,�k����,14,,570,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,0.7
���쌧,���v�s,���X��,�k����,20,28,210,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1700.00000000000000000000,8.1
���쌧,���v�s,����,�k����,13,9,600,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,3.3
���쌧,���v�s,����,�k����,6,57,180,100,,�ؑ�,��Q��Z���n��,2017�N��P�l����,350.00000000000000000000,1.9
���쌧,���v�s,����,�k����,90,24,570,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,250.00000000000000000000,0.4
���쌧,���v�s,���v��,�k����,13,37,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,900.00000000000000000000,2.7
���쌧,���v�s,����,�k����,19,28,1600,970,,�q�b,��P��Z���n��,2016�N��S�l����,18000.00000000000000000000,11.3
���쌧,���v�s,��,�k����,30,35,270,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,960.00000000000000000000,3.6
���쌧,���v�s,�u��,�k����,90,46,240,115,,�ؑ�,�s�s�v����O,2016�N��S�l����,100.00000000000000000000,0.4
���쌧,���v�s,�V�q�c,�k����,30,64,720,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,850.00000000000000000000,1.2
���쌧,���v�s,���v��,�k����,7,35,195,85,,�ؑ�,���H�ƒn��,2016�N��R�l����,1200.00000000000000000000,6.2
���쌧,���v�s,����,�k����,7,56,220,125,,�ؑ�,���ƒn��,2016�N��Q�l����,270.00000000000000000000,1.2
���쌧,���v�s,���v��,�k����,18,54,1000,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1600.00000000000000000000,1.6
���쌧,���v�s,��,�k����,60,11,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1500.00000000000000000000,4.7
���쌧,���v�s,�u��,�k����,30,,40,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,110.00000000000000000000,2.8
���쌧,���v�s,��,�k����,60,31,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,740.00000000000000000000,2.2
���쌧,���v�s,����,�k����,30,15,1500,750,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,7000.00000000000000000000,4.7
���쌧,���v�s,���a,�k����,29,54,1700,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,1
���쌧,���v�s,����,�k����,24,37,390,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,860.00000000000000000000,2.2
���쌧,���v�s,���a,�k����,24,37,830,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2400.00000000000000000000,2.9
���쌧,���v�s,����,�k����,60,,270,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,160.00000000000000000000,0.6
���쌧,���v�s,���X��,�k����,20,,210,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,5.7
���쌧,���v�s,����,�k����,6,55,530,80,,�ؑ�,���H�ƒn��,2015�N��S�l����,1500.00000000000000000000,2.8
���쌧,���v�s,���X��,�k����,19,45,350,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,950.00000000000000000000,2.7
���쌧,���v�s,�V�q�c,�k����,28,33,240,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,680.00000000000000000000,2.8
���쌧,���v�s,�V�q�c,�k����,30,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,200.00000000000000000000,0.6
���쌧,���v�s,����,�k����,20,33,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,5.8
���쌧,���v�s,��,�k����,30,41,600,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,2.5
���쌧,���v�s,�V�q�c,�k����,30,25,240,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1700.00000000000000000000,7.1
���쌧,���v�s,����,�k����,7,52,280,115,,�ؑ�,��Q��Z���n��,2015�N��R�l����,850.00000000000000000000,3
���쌧,���v�s,�V�q�c,�k����,30,21,250,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1700.00000000000000000000,6.8
���쌧,���v�s,�V�q�c,�k����,29,34,550,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,700.00000000000000000000,1.3
���쌧,���v�s,�u��,�k����,90,56,160,100,,�ؑ�,�s�s�v����O,2015�N��Q�l����,88.00000000000000000000,0.6
���쌧,���v�s,����,�k����,2,54,165,175,,�ؑ�,���H�ƒn��,2015�N��P�l����,4400.00000000000000000000,26.7
���쌧,���v�s,���X��,�k����,26,38,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,500.00000000000000000000,1.5
���쌧,���v�s,���v��,�k����,13,11,260,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2200.00000000000000000000,8.5
���쌧,���v�s,����,�k����,30,18,610,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3200.00000000000000000000,5.2
���쌧,���v�s,����,�k����,10,43,490,90,,�S����,���ƒn��,2014�N��R�l����,1300.00000000000000000000,2.7
���쌧,���v�s,�O�͓c,�k����,26,,200,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,200.00000000000000000000,1
���쌧,���v�s,�u��,�k����,120,,550,,,,�s�s�v����O,2014�N��Q�l����,10.00000000000000000000,0
���쌧,���v�s,����,�k����,19,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,880.00000000000000000000,3.3
���쌧,���v�s,����,�k����,30,,290,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,300.00000000000000000000,1
���쌧,���v�s,�V�q�c,�k����,30,25,240,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1500.00000000000000000000,6.3
���쌧,���v�s,�O�͓c,�k����,25,10,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3100.00000000000000000000,11.1
���쌧,���v�s,����,�k����,21,38,240,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,200.00000000000000000000,0.8
���쌧,���v�s,����,�k����,15,11,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3100.00000000000000000000,10.7
���쌧,���v�s,����,�k����,11,45,410,230,,�S����,���ƒn��,2013�N��P�l����,840.00000000000000000000,2
���쌧,���v�s,���X��,�k����,30,30,200,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,760.00000000000000000000,3.8
���쌧,���v�s,���v��,�k����,12,,420,,,,�H�Ɛ�p�n��,2012�N��S�l����,2600.00000000000000000000,6.2
���쌧,���v�s,�V�q�c,�k����,20,32,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,6.9
���쌧,���v�s,���X��,�k����,9,,390,,,,�H�Ɛ�p�n��,2012�N��S�l����,3400.00000000000000000000,8.7
���쌧,���v�s,���X��,�k����,9,,115,,,,�H�Ɛ�p�n��,2012�N��S�l����,2200.00000000000000000000,19.1
���쌧,���v�s,���X��,�k����,9,,115,,,,�H�Ɛ�p�n��,2012�N��S�l����,460.00000000000000000000,4
���쌧,���v�s,���X��,�k����,9,,200,,,,�H�Ɛ�p�n��,2012�N��S�l����,1300.00000000000000000000,6.5
���쌧,���v�s,���v��,�k����,13,,230,,,,�H�Ɛ�p�n��,2012�N��R�l����,960.00000000000000000000,4.2
���쌧,���v�s,���v��,�k����,12,,230,,,,���H�ƒn��,2012�N��R�l����,1000.00000000000000000000,4.3
���쌧,���v�s,����,�k����,13,,320,,,,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,4.1
���쌧,���v�s,���v��,�k����,12,,130,,,,���H�ƒn��,2012�N��R�l����,580.00000000000000000000,4.5
���쌧,���v�s,����,�k����,6,31,560,430,,�S����,���ƒn��,2012�N��R�l����,1100.00000000000000000000,2
���쌧,���v�s,���v��,�k����,19,38,220,100,,�ؑ�,�H�ƒn��,2012�N��R�l����,850.00000000000000000000,3.9
���쌧,���v�s,���v��,�k����,13,,170,,,,�H�Ɛ�p�n��,2012�N��R�l����,850.00000000000000000000,5
���쌧,���v�s,���v��,�k����,14,,195,,,,�H�Ɛ�p�n��,2012�N��R�l����,850.00000000000000000000,4.4
���쌧,���v�s,����,�k����,5,29,1800,,,�S����,���ƒn��,2012�N��R�l����,2900.00000000000000000000,1.6
���쌧,���v�s,���X��,�k����,8,,250,,,,�H�Ɛ�p�n��,2012�N��R�l����,2200.00000000000000000000,8.8
���쌧,���v�s,����,�k����,10,45,490,560,,�S����,���ƒn��,2012�N��R�l����,1100.00000000000000000000,2.2
���쌧,���v�s,������,�k����,90,45,350,65,,�ؑ�,�s�s�v����O,2012�N��R�l����,380.00000000000000000000,1.1
���쌧,���v�s,�u��,�k����,30,44,320,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1200.00000000000000000000,3.8
���쌧,���v�s,�u��,�k����,90,,300,,,,�s�s�v����O,2012�N��Q�l����,40.00000000000000000000,0.1
���쌧,���v�s,����,�k����,16,12,260,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3100.00000000000000000000,11.9
���쌧,���v�s,�V�q�c,�k����,26,37,610,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,390.00000000000000000000,0.6
���쌧,���v�s,����,�k����,16,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2500.00000000000000000000,10
���쌧,���v�s,���a,�k����,18,,620,,,,�H�ƒn��,2012�N��P�l����,1800.00000000000000000000,2.9
���쌧,���v�s,����,�k����,6,44,165,95,,�ؑ�,���H�ƒn��,2011�N��S�l����,400.00000000000000000000,2.4
���쌧,���v�s,���v��,�k����,8,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,560.00000000000000000000,2.7
���쌧,���v�s,���v��,�k����,8,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,560.00000000000000000000,2.7
���쌧,���v�s,���v��,�k����,8,48,490,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,550.00000000000000000000,1.1
���쌧,���v�s,���v��,�k����,12,36,75,65,,�ؑ�,�H�ƒn��,2011�N��Q�l����,500.00000000000000000000,6.7
���쌧,���v�s,����,�k����,30,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1100.00000000000000000000,8.1
���쌧,���v�s,����,�k����,13,27,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1400.00000000000000000000,7.4
���쌧,���v�s,�V�q�c,�k����,30,50,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,530.00000000000000000000,1.5
���쌧,���v�s,�O�͓c,�k����,30,45,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,260.00000000000000000000,0.8
���쌧,���v�s,����,�k����,60,33,650,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,200.00000000000000000000,0.3
���쌧,���v�s,����,�k����,2,63,1600,,,�ؑ�,�H�Ɛ�p�n��,2010�N��R�l����,3000.00000000000000000000,1.9
���쌧,���v�s,���X��,�k����,25,30,280,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1500.00000000000000000000,5.4
���쌧,���v�s,�O�͓c,�k����,30,30,500,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,640.00000000000000000000,1.3
���쌧,���v�s,���v��,�k����,9,30,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1100.00000000000000000000,4.2
���쌧,���v�s,���v��,�k����,13,26,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1700.00000000000000000000,6.8
���쌧,���v�s,�O�͓c,�k����,30,36,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,980.00000000000000000000,4.1
���쌧,���v�s,�⑺�c,�k����,19,28,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1900.00000000000000000000,8.3
���쌧,���v�s,�b,�k����,90,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,850.00000000000000000000,1.8
���쌧,���v�s,�V�q�c,�k����,30,36,320,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,980.00000000000000000000,3.1
���쌧,���v�s,���X��,�k����,21,50,760,950,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,26.00000000000000000000,0
���쌧,���v�s,�u��,�k����,90,,2000,,,,�s�s�v����O,2009�N��R�l����,2000.00000000000000000000,1
���쌧,���v�s,���v��,�k����,8,15,290,80,,�ؑ�,���H�ƒn��,2009�N��P�l����,2300.00000000000000000000,7.9
���쌧,���v�s,�V�q�c,�k����,30,36,320,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,550.00000000000000000000,1.7
���쌧,���v�s,�⑺�c,�k����,17,28,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1100.00000000000000000000,4.8
���쌧,���v�s,���a,�k����,15,29,160,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,880.00000000000000000000,5.5
���쌧,���v�s,���v��,�k����,20,33,400,135,,�ؑ�,�H�ƒn��,2008�N��S�l����,1300.00000000000000000000,3.3
���쌧,���v�s,���v��,�k����,9,40,570,230,,�S����,���H�ƒn��,2008�N��S�l����,1100.00000000000000000000,1.9
���쌧,���v�s,���v��,�k����,14,52,730,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1800.00000000000000000000,2.5
���쌧,���v�s,����,�k����,60,16,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,3100.00000000000000000000,8.9
���쌧,���v�s,�O�͓c,�k����,20,16,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2400.00000000000000000000,10.9
���쌧,���v�s,����,�k����,6,54,730,125,,�ؑ�,��Q��Z���n��,2008�N��R�l����,1800.00000000000000000000,2.5
���쌧,���v�s,���v��,�k����,18,50,2000,870,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,5300.00000000000000000000,2.7
���쌧,���v�s,�O�͓c,�k����,30,32,790,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,750.00000000000000000000,0.9
���쌧,���v�s,����,�k����,4,56,1700,250,,,���H�ƒn��,2008�N��Q�l����,5200.00000000000000000000,3.1
���쌧,���v�s,����,�k����,25,31,310,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2000.00000000000000000000,6.5
���쌧,���v�s,�O�͓c,�k����,30,20,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1900.00000000000000000000,9
���쌧,���v�s,����,�k����,13,32,520,190,,�S����,��P��Z���n��,2008�N��P�l����,1100.00000000000000000000,2.1
���쌧,���v�s,��,�k����,30,42,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,710.00000000000000000000,3.2
���쌧,���v�s,��,�k����,60,29,270,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,120.00000000000000000000,0.4
���쌧,���v�s,�u��,�k����,30,44,320,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1100.00000000000000000000,3.4
���쌧,���v�s,�u��,�k����,60,43,370,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,200.00000000000000000000,0.5
���쌧,���v�s,����,�k����,11,17,220,120,,�ؑ�,��P��Z���n��,2007�N��R�l����,2700.00000000000000000000,12.3
���쌧,���v�s,�V�q�c,�k����,30,37,430,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1500.00000000000000000000,3.5
���쌧,���v�s,���v��,�k����,10,32,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1000.00000000000000000000,3.8
���쌧,���v�s,���v��,�k����,15,34,470,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2200.00000000000000000000,4.7
