�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���,��a��,�Ή���,9,27,40,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,40
���Ɍ�,�_�ˎs���,��a��,�Ή���,9,35,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,41.2
���Ɍ�,�_�ˎs���,��a��,�Ή���,9,35,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,47.1
���Ɍ�,�_�ˎs���,��a��,�Ή���,9,35,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,41.4
���Ɍ�,�_�ˎs���,��a��,�Ή���,9,35,65,,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,35.4
���Ɍ�,�_�ˎs���,��a��,�Z�b��,9,37,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,41.7
���Ɍ�,�_�ˎs���,��a��,�Z�b��,9,37,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,38.5
���Ɍ�,�_�ˎs���,��a��,�Z�b��,10,35,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,52.3
���Ɍ�,�_�ˎs���,��a��,�Z�b��,10,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,36.9
���Ɍ�,�_�ˎs���,��a��,�Z�b��,9,37,65,,,�r�q�b,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,27.7
���Ɍ�,�_�ˎs���,��a��,�Ή���,9,35,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,42.9
���Ɍ�,�_�ˎs���,��a��,�Z�b��,9,37,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��Q�l����,1900.00000000000000000000,31.7
���Ɍ�,�_�ˎs���,��a��,�Z�b��,8,37,10,,,�r�q�b,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,190
���Ɍ�,�_�ˎs���,��a��,�Z�b��,9,37,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��R�l����,1500.00000000000000000000,27.3
���Ɍ�,�_�ˎs���,��a��,�Z�b��,8,37,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��Q�l����,2100.00000000000000000000,30
���Ɍ�,�_�ˎs���,��a��,�Ή���,9,27,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,25.5
���Ɍ�,�_�ˎs���,��a��,�Z�b��,9,37,70,,,�r�q�b,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,32.9
���Ɍ�,�_�ˎs���,��a��,�Z�b��,9,37,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��P�l����,1700.00000000000000000000,28.3
���Ɍ�,�_�ˎs���,��a��,�Z�b��,10,37,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,33.3
���Ɍ�,�_�ˎs���,��a��,�Z�b��,10,36,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,32.9
���Ɍ�,�_�ˎs���,��a��,�Z�b��,9,37,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,30
���Ɍ�,�_�ˎs���,��a��,�Z�b��,9,37,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��P�l����,2300.00000000000000000000,35.4
���Ɍ�,�_�ˎs���,��a��,�Z�b��,8,,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��R�l����,2600.00000000000000000000,37.1
���Ɍ�,�_�ˎs���,��a��,�Z�b��,9,37,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2011�N��Q�l����,1800.00000000000000000000,27.7
���Ɍ�,�_�ˎs���,��a��,�Z�b��,11,27,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,25.5
���Ɍ�,�_�ˎs���,��a��,�Z�b��,9,35,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,25.7
���Ɍ�,�_�ˎs���,��a��,�Z�b��,8,37,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��S�l����,1900.00000000000000000000,27.1
���Ɍ�,�_�ˎs���,��a��,�Z�b��,8,37,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2007�N��P�l����,2100.00000000000000000000,32.3
