�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,����,����,16,78,230,200,,�ؑ�,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,3
�R����,����s,����,����,15,13,280,120,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,10.4
�R����,����s,����,����,19,,890,,,,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,0.9
�R����,����s,����,�V��z,19,63,290,145,,�ؑ�,��P��Z���n��,2017�N��Q�l����,700.00000000000000000000,2.4
�R����,����s,����,����,16,60,550,65,,�ؑ�,��P��Z���n��,2016�N��R�l����,900.00000000000000000000,1.6
�R����,����s,����,�V��z,20,10,180,120,,�S����,��P��Z���n��,2014�N��P�l����,3700.00000000000000000000,20.6
�R����,����s,����,�V��z,23,11,210,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,3400.00000000000000000000,16.2
�R����,����s,����,�V��z,19,10,175,120,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,4000.00000000000000000000,22.9
�R����,����s,����,�V��z,18,11,210,135,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,4400.00000000000000000000,21
�R����,����s,����,�V��z,23,,990,260,,�ؑ�,��P��Z���n��,2011�N��R�l����,2400.00000000000000000000,2.4
�R����,����s,����,�V��z,21,,220,,,,��P��Z���n��,2009�N��S�l����,600.00000000000000000000,2.7
