�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,������,����,18,,290,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,610.00000000000000000000,2.1
���茧,�����ێs,������,����,26,47,160,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,820.00000000000000000000,5.1
���茧,�����ێs,������,����,26,42,590,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,2.9
���茧,�����ێs,������,����,19,47,480,160,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,2.5
���茧,�����ێs,������,����,14,3,175,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,20
���茧,�����ێs,������,����,15,,190,,,,��P���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,12.1
���茧,�����ێs,������,����,25,,250,140,,�ؑ�,,2020�N��Q�l����,650.00000000000000000000,2.6
���茧,�����ێs,������,����,16,,120,95,,,,2019�N��S�l����,3800.00000000000000000000,31.7
���茧,�����ێs,������,����,19,,150,,,,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,14.7
���茧,�����ێs,������,����,16,,240,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,14.2
���茧,�����ێs,������,����,15,,180,,,,,2019�N��Q�l����,4100.00000000000000000000,22.8
���茧,�����ێs,������,����,24,,195,110,,�ؑ�,�s�X���������,2019�N��Q�l����,700.00000000000000000000,3.6
���茧,�����ێs,������,����,19,50,750,210,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,980.00000000000000000000,1.3
���茧,�����ێs,������,����,12,,260,125,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,250.00000000000000000000,1
���茧,�����ێs,������,����,25,,460,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,3.3
���茧,�����ێs,������,����,16,52,140,50,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,780.00000000000000000000,5.6
���茧,�����ێs,������,����,19,22,185,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,10.3
���茧,�����ێs,������,����,25,,100,75,,�ؑ�,,2014�N��P�l����,580.00000000000000000000,5.8
���茧,�����ێs,������,����,9,,145,55,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,500.00000000000000000000,3.4
���茧,�����ێs,������,����,21,35,185,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,5.9
���茧,�����ێs,������,����,20,,155,95,,�ؑ�,,2011�N��R�l����,700.00000000000000000000,4.5
���茧,�����ێs,������,����,25,,250,50,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,5.2
���茧,�����ێs,������,����,14,42,130,70,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,700.00000000000000000000,5.4
���茧,�����ێs,������,����,8,,145,55,,�ؑ�,,2010�N��Q�l����,750.00000000000000000000,5.2
���茧,�����ێs,������,����,21,34,150,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,800.00000000000000000000,5.3
���茧,�����ێs,������,,,42,195,110,,�ؑ�,,2009�N��P�l����,1300.00000000000000000000,6.7
���茧,�����ێs,������,,,,185,105,,�ؑ�,,2009�N��P�l����,1300.00000000000000000000,7
