�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S���ʒ�,���{��,����,19,52,970,145,,�ؑ�,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,0.2
�k�C��,���S���ʒ�,���쒬,����,21,49,500,120,,�ؑ�,�s�s�v����O,2022�N��R�l����,18.00000000000000000000,0
�k�C��,���S���ʒ�,������,����,4,46,420,110,,�ؑ�,�s�s�v����O,2021�N��R�l����,250.00000000000000000000,0.6
�k�C��,���S���ʒ�,���쒬,����,18,42,990,95,,�ؑ�,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.1
�k�C��,���S���ʒ�,�����a,����,60,45,730,115,,�ؑ�,�s�s�v����O,2020�N��S�l����,49.00000000000000000000,0.1
�k�C��,���S���ʒ�,���쒬,����,23,42,420,145,,�ؑ�,�s�s�v����O,2019�N��S�l����,120.00000000000000000000,0.3
�k�C��,���S���ʒ�,������,����,6,43,790,65,,�ؑ�,�s�s�v����O,2019�N��R�l����,90.00000000000000000000,0.1
�k�C��,���S���ʒ�,������,����,60,55,1000,130,,,�s�s�v����O,2018�N��S�l����,100.00000000000000000000,0.1
�k�C��,���S���ʒ�,������,����,4,60,185,125,,�u���b�N��,�s�s�v����O,2018�N��Q�l����,100.00000000000000000000,0.5
�k�C��,���S���ʒ�,�����R,����,3,66,1500,150,,�ؑ�,�s�s�v����O,2017�N��S�l����,10.00000000000000000000,0
�k�C��,���S���ʒ�,���k��,����,19,24,310,175,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1700.00000000000000000000,5.5
�k�C��,���S���ʒ�,������,����,60,55,1000,30,,,�s�s�v����O,2017�N��P�l����,30.00000000000000000000,0
�k�C��,���S���ʒ�,������,����,60,46,300,105,,�ؑ�,�s�s�v����O,2016�N��S�l����,150.00000000000000000000,0.5
�k�C��,���S���ʒ�,���k��,����,18,36,620,230,,�ؑ�,�s�s�v����O,2016�N��R�l����,390.00000000000000000000,0.6
�k�C��,���S���ʒ�,���쒬,����,16,44,1100,150,,�ؑ�,�s�s�v����O,2016�N��Q�l����,220.00000000000000000000,0.2
�k�C��,���S���ʒ�,������,����,7,30,630,125,,�ؑ�,�s�s�v����O,2014�N��S�l����,250.00000000000000000000,0.4
�k�C��,���S���ʒ�,���쒬,����,24,,490,,,�ؑ�,�s�s�v����O,2014�N��S�l����,200.00000000000000000000,0.4
�k�C��,���S���ʒ�,�����a,����,60,47,910,140,,�ؑ�,�s�s�v����O,2014�N��R�l����,7.00000000000000000000,0
�k�C��,���S���ʒ�,���쒬,����,19,50,250,95,,�ؑ�,�s�s�v����O,2014�N��P�l����,54.00000000000000000000,0.2
�k�C��,���S���ʒ�,������,����,4,44,860,100,,�ؑ�,�s�s�v����O,2013�N��S�l����,250.00000000000000000000,0.3
�k�C��,���S���ʒ�,���{��,����,12,68,410,190,,�ؑ�,�s�s�v����O,2013�N��S�l����,250.00000000000000000000,0.6
�k�C��,���S���ʒ�,������,����,23,48,1000,115,,�u���b�N��,�s�s�v����O,2013�N��Q�l����,4.10000000000000000000,0
�k�C��,���S���ʒ�,���k��,����,20,47,1200,250,,�u���b�N��,�s�s�v����O,2013�N��Q�l����,500.00000000000000000000,0.4
�k�C��,���S���ʒ�,���{��,����,13,62,1200,145,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1100.00000000000000000000,0.9
�k�C��,���S���ʒ�,������,����,30,72,1900,160,,�ؑ�,�s�s�v����O,2013�N��P�l����,50.00000000000000000000,0
�k�C��,���S���ʒ�,���쒬,����,20,58,1200,145,,�ؑ�,�s�s�v����O,2012�N��P�l����,400.00000000000000000000,0.3
�k�C��,���S��쒬,�{��,����,6,47,280,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,200.00000000000000000000,0.7
�k�C��,���S���ʒ�,���{��,����,18,,350,20,,,�s�s�v����O,2011�N��Q�l����,320.00000000000000000000,0.9
�k�C��,���S���ʒ�,���쒬,����,20,48,260,80,,�ؑ�,�s�s�v����O,2011�N��Q�l����,120.00000000000000000000,0.5
�k�C��,���S���ʒ�,���{��,����,13,,790,,,,�s�s�v����O,2011�N��P�l����,240.00000000000000000000,0.3
�k�C��,���S���ʒ�,���k��,����,19,42,720,135,,�ؑ�,�s�s�v����O,2010�N��Q�l����,490.00000000000000000000,0.7
�k�C��,���S���ʒ�,������,����,4,,240,,,,�s�s�v����O,2010�N��Q�l����,150.00000000000000000000,0.6
�k�C��,���S���ʒ�,���k��,����,18,22,450,145,,�ؑ�,�s�s�v����O,2010�N��P�l����,1200.00000000000000000000,2.7
�k�C��,���S���ʒ�,�����x,����,30,30,2000,140,,�ؑ�,�s�s�v����O,2009�N��S�l����,1100.00000000000000000000,0.6
�k�C��,���S���ʒ�,���k��,����,26,,500,,,,�s�s�v����O,2009�N��S�l����,30.00000000000000000000,0.1
�k�C��,���S���ʒ�,���k��,����,23,22,450,145,,�ؑ�,�s�s�v����O,2009�N��P�l����,890.00000000000000000000,2
�k�C��,���S���ʒ�,���쒬,����,21,50,250,135,,�ؑ�,�s�s�v����O,2008�N��S�l����,310.00000000000000000000,1.2
�k�C��,���S���ʒ�,������,����,2,21,1400,270,,�S����,�s�s�v����O,2008�N��R�l����,330.00000000000000000000,0.2
