�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,���������R,�{��,120,,500,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,310.00000000000000000000,0.6
�{�茧,�{��s,���������R,,,1,165,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,13.3
�{�茧,�{��s,���������R,,,28,165,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,6.7
�{�茧,�{��s,���������R,�{��,120,51,1400,45,,�ؑ�,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,0.1
�{�茧,�{��s,���������R,,,,1000,,,,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,1.4
�{�茧,�{��s,���������R,�{��,120,40,160,85,,�ؑ�,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,1.3
�{�茧,�{��s,���������R,�{��,120,5,1200,480,,�S����,�s�s�v����O,2018�N��R�l����,8100.00000000000000000000,6.8
�{�茧,�{��s,���������R,�{��,120,53,540,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,100.00000000000000000000,0.2
�{�茧,�{��s,���������R,�{��,120,,2000,2000,,,�s�X���������,2017�N��S�l����,1000.00000000000000000000,0.5
�{�茧,�{��s,���������R,�{��,18,46,360,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,500.00000000000000000000,1.4
�{�茧,�{��s,���������R,�{��,120,45,155,145,,�ؑ�,�s�s�v����O,2015�N��Q�l����,160.00000000000000000000,1
�{�茧,�{��s,���������R,�{��,120,43,410,160,,�S�����A�ؑ�,�s�s�v����O,2014�N��S�l����,300.00000000000000000000,0.7
�{�茧,�{��s,���������R,�{��,120,45,115,160,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,380.00000000000000000000,3.3
�{�茧,�{��s,���������R,�{��,120,38,550,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,700.00000000000000000000,1.3
�{�茧,�{��s,���������R,�{��,120,23,370,45,,�ؑ�,��P��Z���n��,2013�N��Q�l����,650.00000000000000000000,1.8
�{�茧,�{��s,���������R,�{��_�{,120,45,330,125,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,750.00000000000000000000,2.3
�{�茧,�{��s,���������R,�{��,120,,300,125,,�ؑ�,�s�X���������,2012�N��R�l����,360.00000000000000000000,1.2
�{�茧,�{��s,���������R,�{��,120,34,115,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,120.00000000000000000000,1
�{�茧,�{��s,���������R,�{��,120,56,320,150,,�ؑ�,��P��Z���n��,2012�N��P�l����,570.00000000000000000000,1.8
�{�茧,�{��s,���������R,�{��,120,42,750,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,1200.00000000000000000000,1.6
�{�茧,�{��s,���������R,,,48,320,70,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,740.00000000000000000000,2.3
