�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,10,46,90,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,35.6
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,9,29,185,175,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,22.2
�k�C��,�D�y�s������,�{�̐X�R��,�~�R����,23,19,290,260,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,6.9
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,9,45,550,1300,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,18000.00000000000000000000,32.7
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,16,10,440,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,10000.00000000000000000000,22.7
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,25,36,1400,810,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,7000.00000000000000000000,5
�k�C��,�D�y�s������,�{�̐X�R��,�~�R����,26,37,520,330,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5300.00000000000000000000,10.2
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,15,11,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,30
�k�C��,�D�y�s������,�{�̐X�R��,��\�l��,10,23,310,240,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,11000.00000000000000000000,35.5
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,9,6,95,125,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,41.1
�k�C��,�D�y�s������,�{�̐X�R��,��\�l��,10,20,320,230,,�ؑ�,���H�ƒn��,2020�N��R�l����,2900.00000000000000000000,9.1
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,9,36,870,300,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,17000.00000000000000000000,19.5
�k�C��,�D�y�s������,�{�̐X�R��,�~�R����,12,37,400,260,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,6800.00000000000000000000,17
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,10,14,400,800,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,18000.00000000000000000000,45
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,10,4,85,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,48.2
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,9,46,480,260,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,6300.00000000000000000000,13.1
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,10,17,400,630,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,7800.00000000000000000000,19.5
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,9,25,240,280,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,6800.00000000000000000000,28.3
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,17,13,260,165,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4400.00000000000000000000,16.9
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,10,14,220,520,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,14000.00000000000000000000,63.6
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,12,7,150,135,,�ؑ�,���Z���n��,2018�N��P�l����,6500.00000000000000000000,43.3
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,9,51,240,180,,,��P�풆���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,10.8
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,10,6,75,125,,�q�b,���Z���n��,2017�N��S�l����,4000.00000000000000000000,53.3
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,13,30,280,520,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,9000.00000000000000000000,32.1
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,12,6,95,125,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,40
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,13,42,270,310,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,14.8
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,24,24,280,170,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,5200.00000000000000000000,18.6
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,9,40,240,190,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,11.7
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,11,8,110,120,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,4300.00000000000000000000,39.1
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,11,8,110,120,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,4200.00000000000000000000,38.2
�k�C��,�D�y�s������,�{�̐X�R��,��\�l��,8,,550,,,,���H�ƒn��,2016�N��R�l����,6000.00000000000000000000,10.9
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,14,37,1100,1600,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,16000.00000000000000000000,14.5
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,13,,160,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,8300.00000000000000000000,51.9
�k�C��,�D�y�s������,�{�̐X�R��,��\�l��,11,20,320,230,,�ؑ�,���H�ƒn��,2015�N��S�l����,7100.00000000000000000000,22.2
�k�C��,�D�y�s������,�{�̐X�R��,��\�l��,10,36,180,145,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,15.6
�k�C��,�D�y�s������,�{�̐X�R��,��\�l��,8,22,850,1700,,�q�b,���H�ƒn��,2015�N��R�l����,33000.00000000000000000000,38.8
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,9,29,75,115,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,33.3
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,14,9,165,180,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,6300.00000000000000000000,38.2
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,21,54,320,230,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,4700.00000000000000000000,14.7
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,21,54,710,420,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,7500.00000000000000000000,10.6
�k�C��,�D�y�s������,�{�̐X�R��,��\�l��,9,10,75,115,,�q�b,���H�ƒn��,2014�N��S�l����,3400.00000000000000000000,45.3
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,28,18,270,210,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,13.7
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,11,10,75,115,,�q�b,���H�ƒn��,2014�N��R�l����,3500.00000000000000000000,46.7
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,28,20,660,35,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,6000.00000000000000000000,9.1
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,21,54,320,230,,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,4400.00000000000000000000,13.8
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,10,9,330,175,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,9200.00000000000000000000,27.9
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,14,10,70,120,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,3700.00000000000000000000,52.9
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,20,28,500,270,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,9800.00000000000000000000,19.6
�k�C��,�D�y�s������,�{�̐X�R��,��\�l��,9,11,85,155,,�q�b,���H�ƒn��,2014�N��P�l����,4200.00000000000000000000,49.4
�k�C��,�D�y�s������,�{�̐X�R��,��\�l��,9,11,85,135,,�q�b,���H�ƒn��,2014�N��P�l����,3800.00000000000000000000,44.7
�k�C��,�D�y�s������,�{�̐X�R��,��\�l��,9,11,90,155,,�q�b,���H�ƒn��,2014�N��P�l����,4100.00000000000000000000,45.6
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,24,,280,,,,��P���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,6.1
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,21,32,420,195,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,2600.00000000000000000000,6.2
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,14,24,290,200,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,6200.00000000000000000000,21.4
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,19,39,440,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4600.00000000000000000000,10.5
�k�C��,�D�y�s������,�{�̐X�R��,��\�l��,9,11,80,135,,�q�b,���H�ƒn��,2013�N��R�l����,3800.00000000000000000000,47.5
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,13,,340,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,10000.00000000000000000000,29.4
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,12,29,190,145,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,17.9
�k�C��,�D�y�s������,�{�̐X�R��,�~�R����,26,30,1100,820,,�q�b,��P��Z���n��,2012�N��R�l����,11000.00000000000000000000,10
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,11,15,290,510,,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,9500.00000000000000000000,32.8
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,9,,240,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,4000.00000000000000000000,16.7
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,10,13,155,125,,�ؑ�,���H�ƒn��,2011�N��R�l����,4000.00000000000000000000,25.8
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,9,35,390,680,,�S����,���H�ƒn��,2011�N��Q�l����,5600.00000000000000000000,14.4
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,18,,670,,,,�ߗ׏��ƒn��,2010�N��Q�l����,14000.00000000000000000000,20.9
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,11,56,160,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,9.4
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,12,44,105,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,10.5
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,14,38,180,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2300.00000000000000000000,12.8
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,10,39,1500,1100,,�q�b,���H�ƒn��,2009�N��R�l����,11000.00000000000000000000,7.3
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,10,48,620,270,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,6300.00000000000000000000,10.2
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,24,36,1400,810,,�q�b,��P���w�Z����p�n��,2009�N��R�l����,7800.00000000000000000000,5.6
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,12,16,70,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,32.9
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,9,49,80,70,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,18.8
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,9,49,80,70,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,930.00000000000000000000,11.6
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,24,44,165,110,,�q�b�A�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1900.00000000000000000000,11.5
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,11,17,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,5500.00000000000000000000,33.3
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,11,17,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,6700.00000000000000000000,33.5
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,8,33,400,820,,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,9200.00000000000000000000,23
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,9,38,1100,2000,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,22000.00000000000000000000,20
�k�C��,�D�y�s������,�{�̐X�R��,���Q�W����,11,29,190,145,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,4200.00000000000000000000,22.1
