�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�r��V��,���V��,12,31,550,320,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,3.3
�x�R��,�x�R�s,�r��,���V��,7,,290,,,,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,1.4
�x�R��,�x�R�s,�r��,���V��,8,57,570,340,,�q�b,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,2.8
�x�R��,�x�R�s,�r��,���V��,6,23,70,65,,�ؑ�,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,15.7
�x�R��,�x�R�s,�r��,���V��,6,45,1600,1400,,�S����,���H�ƒn��,2018�N��R�l����,13000.00000000000000000000,8.1
�x�R��,�x�R�s,�r��,���V��,9,9,165,120,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2500.00000000000000000000,15.2
�x�R��,�x�R�s,�r��,���V��,4,39,300,470,,�S����,���H�ƒn��,2018�N��P�l����,1000.00000000000000000000,3.3
�x�R��,�x�R�s,�r��,���V��,11,7,185,160,,�ؑ�,���H�ƒn��,2017�N��S�l����,3300.00000000000000000000,17.8
�x�R��,�x�R�s,�r��,���V��,7,64,200,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,390.00000000000000000000,2
�x�R��,�x�R�s,�r��,���V��,9,20,390,45,,�ؑ�,���H�ƒn��,2016�N��P�l����,1600.00000000000000000000,4.1
�x�R��,�x�R�s,�r��,���V��,6,23,80,70,,�ؑ�,��P��Z���n��,2014�N��S�l����,750.00000000000000000000,9.4
�x�R��,�x�R�s,�r��,���V��,7,64,420,135,,�ؑ�,��P��Z���n��,2014�N��R�l����,190.00000000000000000000,0.5
�x�R��,�x�R�s,�r��,���V��,8,32,1200,155,,�S����,���H�ƒn��,2012�N��Q�l����,4300.00000000000000000000,3.6
�x�R��,�x�R�s,�r��,���V��,5,38,85,210,,�S����,���H�ƒn��,2011�N��R�l����,500.00000000000000000000,5.9
�x�R��,�x�R�s,�r��,�z���`��,15,,440,,,,��P���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,2.7
�x�R��,�x�R�s,�r��,���V��,15,39,115,340,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,310.00000000000000000000,2.7
�x�R��,�x�R�s,�r��,���V��,8,26,105,110,,�S����,��P��Z���n��,2010�N��Q�l����,1000.00000000000000000000,9.5
�x�R��,�x�R�s,�r��,���V��,5,30,360,165,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,5
�x�R��,�x�R�s,�r��,���V��,5,57,190,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,600.00000000000000000000,3.2
