�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,1,135,135,,,���H�ƒn��,2023�N��P�l����,2200.00000000000000000000,16.3
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,46,130,60,,�ؑ�,���H�ƒn��,2022�N��S�l����,10.00000000000000000000,0.1
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,33,310,195,,�ؑ�,���H�ƒn��,2022�N��R�l����,650.00000000000000000000,2.1
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,39,195,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,520.00000000000000000000,2.7
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,2,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,18.1
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,2,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,15.4
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,3,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,10.6
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,3,200,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,20
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,3,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,16
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,46,350,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,0.9
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,,200,105,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,21
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,3,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,19
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,,400,,,,���H�ƒn��,2021�N��Q�l����,500.00000000000000000000,1.3
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,29,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,2.9
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,33,610,220,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,3.6
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,53,280,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,220.00000000000000000000,0.8
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,36,220,75,,�ؑ�,���H�ƒn��,2020�N��S�l����,500.00000000000000000000,2.3
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,4,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,10.5
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,33,310,170,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,4.8
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,42,330,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,670.00000000000000000000,2
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,13,310,195,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3200.00000000000000000000,10.3
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,5,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,9.2
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,4,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4900.00000000000000000000,19.6
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,9,220,115,,�ؑ�,���H�ƒn��,2020�N��P�l����,2100.00000000000000000000,9.5
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,8,220,115,,�ؑ�,���H�ƒn��,2020�N��P�l����,2200.00000000000000000000,10
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,43,990,480,,�S����,���H�ƒn��,2019�N��S�l����,3100.00000000000000000000,3.1
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,5,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,8.4
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,,1000,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,800.00000000000000000000,0.8
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,30,165,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,250.00000000000000000000,1.5
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,5,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,9
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,20,320,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,4.4
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,5,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,10.4
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,23,47,1500,400,,�S����,�H�ƒn��,2019�N��Q�l����,2700.00000000000000000000,1.8
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,5,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,11.2
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,6,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,7.2
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,5,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,12.2
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,48,330,120,,�q�b,��P��Z���n��,2019�N��P�l����,800.00000000000000000000,2.4
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,26,31,1100,480,,�S����,�H�ƒn��,2019�N��P�l����,5200.00000000000000000000,4.7
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,37,190,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,950.00000000000000000000,5
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,6,250,,,�ؑ�,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,9.2
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,28,250,55,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1400.00000000000000000000,5.6
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,36,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,8.6
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,28,48,190,55,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,300.00000000000000000000,1.6
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,27,240,165,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,8.8
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,31,300,240,,�ؑ�,���H�ƒn��,2017�N��S�l����,1600.00000000000000000000,5.3
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,13,310,195,,�ؑ�,��P��Z���n��,2017�N��S�l����,2700.00000000000000000000,8.7
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,36,2000,1800,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,4000.00000000000000000000,2
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,7,280,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,9.6
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,,520,,,,���Z���n��,2017�N��Q�l����,1500.00000000000000000000,2.9
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,44,240,145,,�ؑ�,��P��Z���n��,2017�N��Q�l����,800.00000000000000000000,3.3
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,38,1300,340,,�S����,���H�ƒn��,2017�N��Q�l����,5900.00000000000000000000,4.5
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,28,250,55,,�ؑ�,���H�ƒn��,2016�N��S�l����,550.00000000000000000000,2.2
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,25,630,330,,�ؑ�,���H�ƒn��,2016�N��S�l����,2800.00000000000000000000,4.4
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,8,220,115,,�ؑ�,���H�ƒn��,2016�N��S�l����,2400.00000000000000000000,10.9
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,35,690,280,,�ؑ�,���H�ƒn��,2016�N��S�l����,1400.00000000000000000000,2
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,8,220,115,,�ؑ�,���H�ƒn��,2016�N��S�l����,2700.00000000000000000000,12.3
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,21,510,270,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,4.7
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,8,170,115,,�ؑ�,���H�ƒn��,2016�N��R�l����,2800.00000000000000000000,16.5
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,8,240,115,,�ؑ�,���H�ƒn��,2016�N��R�l����,2500.00000000000000000000,10.4
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,8,230,110,,�ؑ�,���H�ƒn��,2016�N��R�l����,2400.00000000000000000000,10.4
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,8,220,115,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2500.00000000000000000000,11.4
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,,380,,,,���H�ƒn��,2016�N��Q�l����,6900.00000000000000000000,18.2
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,36,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,900.00000000000000000000,4.5
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,9,220,110,,�ؑ�,���H�ƒn��,2016�N��P�l����,2600.00000000000000000000,11.8
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,9,220,115,,�ؑ�,���H�ƒn��,2016�N��P�l����,2700.00000000000000000000,12.3
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,9,220,110,,�ؑ�,���H�ƒn��,2016�N��P�l����,2600.00000000000000000000,11.8
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,8,280,115,,�ؑ�,���H�ƒn��,2016�N��P�l����,2500.00000000000000000000,8.9
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,9,220,115,,�ؑ�,���H�ƒn��,2016�N��P�l����,2600.00000000000000000000,11.8
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,9,220,115,,�ؑ�,���H�ƒn��,2016�N��P�l����,2600.00000000000000000000,11.8
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,8,220,115,,�ؑ�,���H�ƒn��,2016�N��P�l����,2700.00000000000000000000,12.3
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,8,220,115,,�ؑ�,���H�ƒn��,2016�N��P�l����,2500.00000000000000000000,11.4
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,29,49,280,90,,,��P�풆���w�Z����p�n��,2015�N��S�l����,650.00000000000000000000,2.3
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,35,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,6.7
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,9,210,110,,�ؑ�,���H�ƒn��,2015�N��S�l����,2800.00000000000000000000,13.3
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,,220,115,,,���H�ƒn��,2015�N��R�l����,2600.00000000000000000000,11.8
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,9,220,115,,�ؑ�,���H�ƒn��,2015�N��R�l����,2700.00000000000000000000,12.3
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,9,200,105,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,13.5
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,9,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,7.1
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,9,220,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,2500.00000000000000000000,11.4
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,9,230,115,,�ؑ�,���H�ƒn��,2015�N��P�l����,2600.00000000000000000000,11.3
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,35,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,450.00000000000000000000,2.3
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,9,220,115,,�ؑ�,���H�ƒn��,2014�N��S�l����,2700.00000000000000000000,12.3
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,9,220,105,,�ؑ�,���H�ƒn��,2014�N��S�l����,2500.00000000000000000000,11.4
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,10,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,9
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,16,2000,2000,,�q�b,���Z���n��,2014�N��Q�l����,79000.00000000000000000000,39.5
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,28,26,520,230,,�S����,�H�ƒn��,2014�N��P�l����,2600.00000000000000000000,5
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,35,990,590,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��S�l����,3500.00000000000000000000,3.5
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,28,26,520,230,,�S����,�H�ƒn��,2013�N��R�l����,1200.00000000000000000000,2.3
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,11,200,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,13.5
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,11,210,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2800.00000000000000000000,13.3
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,,200,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,13
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,,100,,,,���H�ƒn��,2012�N��S�l����,1900.00000000000000000000,19
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,26,35,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,500.00000000000000000000,1.9
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,12,210,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,2600.00000000000000000000,12.4
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,43,1200,480,,�S����,��P��Z���n��,2010�N��S�l����,5200.00000000000000000000,4.3
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,31,300,240,,�ؑ�,���H�ƒn��,2010�N��R�l����,1700.00000000000000000000,5.7
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,,330,135,,�ؑ�,�s�X���������,2010�N��R�l����,720.00000000000000000000,2.2
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,31,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,980.00000000000000000000,7
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,14,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,11.2
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,14,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,9.7
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,25,40,200,95,,�ؑ�,�H�ƒn��,2009�N��Q�l����,1100.00000000000000000000,5.5
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,,300,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,3500.00000000000000000000,11.7
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,29,28,150,120,,�ؑ�,�H�ƒn��,2009�N��P�l����,1900.00000000000000000000,12.7
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,36,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,7.6
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,17,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,12.5
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,30,17,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2800.00000000000000000000,14
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,16,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2500.00000000000000000000,10.4
��錧,�Ђ����Ȃ��s,�厚�c�F,���c,29,17,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2900.00000000000000000000,14.5
��錧,�Ђ����Ȃ��s,�厚�c�F,���a,30,48,175,55,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,300.00000000000000000000,1.7
