�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�юR�s,�厚�юR,�k�юR,3,,280,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,150.00000000000000000000,0.5
���쌧,�юR�s,�厚��,�k�юR,18,47,990,870,,�S����,�s�s�v����O,2023�N��P�l����,740.00000000000000000000,0.7
���쌧,�юR�s,�厚���c,�k�юR,30,56,420,195,,�ؑ�,��P��Z���n��,2022�N��S�l����,150.00000000000000000000,0.4
���쌧,�юR�s,�厚�юR,�k�юR,6,48,290,320,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,700.00000000000000000000,2.4
���쌧,�юR�s,�厚�юR,�k�юR,14,60,1400,250,,�ؑ�,�s�s�v����O,2020�N��P�l����,230.00000000000000000000,0.2
���쌧,�юR�s,�厚�юR,�k�юR,9,48,440,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,1.1
���쌧,�юR�s,�厚�юR,�k�юR,6,49,600,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,360.00000000000000000000,0.6
���쌧,�юR�s,�厚��,�k�юR,30,31,390,90,,,�s�s�v����O,2017�N��S�l����,600.00000000000000000000,1.5
���쌧,�юR�s,�厚�юR,�k�юR,7,,155,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,100.00000000000000000000,0.6
���쌧,�юR�s,�厚�юR,�k�юR,6,49,600,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,80.00000000000000000000,0.1
���쌧,�юR�s,�厚�юR,�k�юR,6,31,540,220,,�ؑ�,���ƒn��,2017�N��R�l����,1000.00000000000000000000,1.9
���쌧,�юR�s,�厚�юR,�k�юR,18,34,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,290.00000000000000000000,1
���쌧,�юR�s,�厚�юR,�k�юR,14,50,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,250.00000000000000000000,0.8
���쌧,�юR�s,�厚�юR,�k�юR,25,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2300.00000000000000000000,1.5
���쌧,�юR�s,�厚��,�k�юR,28,,1300,320,,�ؑ�,�s�s�v����O,2013�N��S�l����,500.00000000000000000000,0.4
���쌧,�юR�s,�厚�юR,�k�юR,6,37,250,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,580.00000000000000000000,2.3
���쌧,�юR�s,�厚�юR,�k�юR,6,,270,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,590.00000000000000000000,2.2
���쌧,�юR�s,�厚�юR,�k�юR,9,,510,,,�S����,���H�ƒn��,2011�N��P�l����,1300.00000000000000000000,2.5
���쌧,�юR�s,�厚�юR,�k�юR,4,,530,,,,��P��Z���n��,2009�N��R�l����,700.00000000000000000000,1.3
���쌧,�юR�s,�厚�юR,�k�юR,6,43,370,35,,�ؑ�,��P��Z���n��,2009�N��Q�l����,300.00000000000000000000,0.8
