�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,���ے�,����,15,2,105,95,,�ؑ�,�s�X���������,2023�N��Q�l����,1700.00000000000000000000,16.2
���m��,�����s,���ے�,�܃m�O,9,18,180,115,,�ؑ�,�s�X���������,2022�N��Q�l����,1400.00000000000000000000,7.8
���m��,�����s,���ے�,����,19,53,170,70,,�ؑ�,�s�X���������,2022�N��Q�l����,100.00000000000000000000,0.6
���m��,�����s,���ے�,����,24,10,165,90,,�ؑ�,�s�X���������,2021�N��Q�l����,1200.00000000000000000000,7.3
���m��,�����s,���ے�,����,16,44,1100,280,,�ؑ�,�s�X���������,2020�N��R�l����,1100.00000000000000000000,1
���m��,�����s,���ے�,�܃m�O,10,48,210,85,,�ؑ�,�s�X���������,2020�N��P�l����,450.00000000000000000000,2.1
���m��,�����s,���ے�,�܃m�O,14,,2000,2000,,,�s�X���������,2019�N��S�l����,130000.00000000000000000000,65
���m��,�����s,���ے�,����,18,52,140,70,,�ؑ�,�s�X���������,2019�N��R�l����,590.00000000000000000000,4.2
���m��,�����s,���ے�,����,18,53,105,55,,�ؑ�,�s�X���������,2019�N��Q�l����,600.00000000000000000000,5.7
���m��,�����s,���ے�,����,15,42,500,195,,�ؑ�,�s�X���������,2018�N��S�l����,2000.00000000000000000000,4
���m��,�����s,���ے�,����,20,37,155,110,,�ؑ�,�s�X���������,2018�N��S�l����,1100.00000000000000000000,7.1
���m��,�����s,���ے�,����,16,53,155,70,,�ؑ�,�s�X���������,2018�N��S�l����,860.00000000000000000000,5.5
���m��,�����s,���ے�,����,20,37,155,110,,�ؑ�,�s�X���������,2018�N��Q�l����,630.00000000000000000000,4.1
���m��,�����s,���ے�,����,18,28,135,135,,�y�ʓS����,�s�X���������,2018�N��P�l����,400.00000000000000000000,3
���m��,�����s,���ے�,����,15,33,175,125,,�ؑ�,�s�X���������,2017�N��S�l����,1200.00000000000000000000,6.9
���m��,�����s,���ے�,����,18,,150,,,,�s�X���������,2017�N��S�l����,800.00000000000000000000,5.3
���m��,�����s,���ے�,�܃m�O,8,51,280,115,,�ؑ�,�s�X���������,2017�N��Q�l����,700.00000000000000000000,2.5
���m��,�����s,���ے�,�܃m�O,10,37,155,105,,�ؑ�,�s�X���������,2016�N��R�l����,600.00000000000000000000,3.9
���m��,�����s,���ے�,����,6,41,450,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1100.00000000000000000000,2.4
���m��,�����s,���ے�,�܃m�O,8,51,175,90,,�ؑ�,�s�X���������,2016�N��Q�l����,530.00000000000000000000,3
���m��,�����s,���ے�,�܃m�O,10,,90,,,,�s�X���������,2016�N��Q�l����,54.00000000000000000000,0.6
���m��,�����s,���ے�,����,6,9,165,100,,�ؑ�,�s�X���������,2015�N��S�l����,1700.00000000000000000000,10.3
���m��,�����s,���ے�,����,6,9,185,100,,�ؑ�,�s�X���������,2015�N��S�l����,1500.00000000000000000000,8.1
���m��,�����s,���ے�,����,6,9,180,100,,�ؑ�,�s�X���������,2015�N��S�l����,1700.00000000000000000000,9.4
���m��,�����s,���ے�,����,19,51,135,75,,�ؑ�,�s�X���������,2015�N��R�l����,450.00000000000000000000,3.3
���m��,�����s,���ے�,�܃m�O,10,56,135,135,,�ؑ�,�s�X���������,2015�N��Q�l����,650.00000000000000000000,4.8
���m��,�����s,���ے�,�܃m�O,12,12,165,130,,�ؑ�,�s�X���������,2012�N��R�l����,3200.00000000000000000000,19.4
���m��,�����s,���ے�,�܃m�O,10,34,195,,,�S����,�s�X���������,2012�N��R�l����,900.00000000000000000000,4.6
���m��,�����s,���ے�,�܃m�O,16,53,200,140,,�ؑ�,�s�X���������,2011�N��R�l����,1000.00000000000000000000,5
���m��,�����s,���ے�,����,16,55,280,175,,�ؑ�,�s�X���������,2011�N��R�l����,1100.00000000000000000000,3.9
���m��,�����s,���ے�,����,16,52,75,50,,�ؑ�,�s�X���������,2010�N��R�l����,340.00000000000000000000,4.5
���m��,�����s,���ے�,�܃m�O,5,45,400,95,,�ؑ�,�s�X���������,2009�N��R�l����,1200.00000000000000000000,3
���m��,�����s,���ے�,����,16,52,75,70,,�ؑ�,�s�X���������,2009�N��P�l����,880.00000000000000000000,11.7
���m��,�����s,���ے�,�܃m�O,11,49,165,150,,�ؑ�,�s�X���������,2007�N��S�l����,1700.00000000000000000000,10.3
