�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�O�g�s,�R�쒬����,�J��,1,,175,80,,�y�ʓS����,�������,2023�N��2�l����,90.00000000000000000000,0.5
���Ɍ�,�O�g�s,�R�쒬����,�J��,90,52,700,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,430.00000000000000000000,0.6
���Ɍ�,�O�g�s,�R�쒬����,�v����,60,,480,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,180.00000000000000000000,0.4
���Ɍ�,�O�g�s,�R�쒬����,�D����,60,45,390,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,300.00000000000000000000,0.8
���Ɍ�,�O�g�s,�R�쒬����,�D����,60,46,125,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,150.00000000000000000000,1.2
���Ɍ�,�O�g�s,�R�쒬����,�v����,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3500.00000000000000000000,1.8
���Ɍ�,�O�g�s,�R�쒬����,�v����,60,52,170,60,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,200.00000000000000000000,1.2
���Ɍ�,�O�g�s,�R�쒬����,�D����,60,46,125,115,,�ؑ�,�s�s�v����O,2011�N��P�l����,500.00000000000000000000,4
���Ɍ�,�O�g�s,�R�쒬����,�v����,60,,1700,,,,�s�s�v����O,2010�N��R�l����,2800.00000000000000000000,1.6
