�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�֎s,������,�֌�,11,5,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,10.9
�򕌌�,�֎s,������,�֌�,13,49,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,380.00000000000000000000,3.5
�򕌌�,�֎s,������,�֌�,11,35,300,210,,�S����,��P��Z���n��,2014�N��Q�l����,1000.00000000000000000000,3.3
�򕌌�,�֎s,������,�֌�,13,30,380,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,710.00000000000000000000,1.9
�򕌌�,�֎s,������,�֌�,11,32,320,115,,�S����,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,4.1
�򕌌�,�֎s,������,�֌�,13,,220,,,�S����,��P�풆���w�Z����p�n��,2012�N��Q�l����,500.00000000000000000000,2.3
�򕌌�,�֎s,������,�֌�,11,40,420,240,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,3.8
�򕌌�,�֎s,������,�֌�,15,22,240,185,,�ؑ�,��P��Z���n��,2011�N��S�l����,2100.00000000000000000000,8.8
�򕌌�,�֎s,������,�֌�,10,14,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,12
�򕌌�,�֎s,������,�֌�,11,16,230,145,,�ؑ�,��P��Z���n��,2008�N��R�l����,2900.00000000000000000000,12.6
