�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,���Îs,�O�P,������,7,69,140,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,180.00000000000000000000,1.3
�x�R��,���Îs,���,������,7,,75,,,,��P��Z���n��,2023�N��P�l����,10.00000000000000000000,0.1
�x�R��,���Îs,�g��,������,30,34,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,9800.00000000000000000000,4.9
�x�R��,���Îs,�Z�g,������,2,12,160,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,13.1
�x�R��,���Îs,���,������,6,45,1100,710,,�q�b,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,0.1
�x�R��,���Îs,�g��,������,30,31,1600,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4500.00000000000000000000,2.8
�x�R��,���Îs,�c��,������,15,3,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2500.00000000000000000000,13.5
�x�R��,���Îs,�Z�g,������,3,55,640,220,,�ؑ�,��P��Z���n��,2022�N��Q�l����,780.00000000000000000000,1.2
�x�R��,���Îs,�팹��,������,21,52,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,3.8
�x�R��,���Îs,�팹��,������,20,47,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1300.00000000000000000000,4.3
�x�R��,���Îs,�O�P,������,20,59,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,10000.00000000000000000000,5
�x�R��,���Îs,�c�n��,������,9,37,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,390.00000000000000000000,2.4
�x�R��,���Îs,�c��,������,16,3,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2600.00000000000000000000,12.4
�x�R��,���Îs,�o,������,23,49,510,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,0.6
�x�R��,���Îs,�쉏,������,9,15,690,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,4700.00000000000000000000,6.8
�x�R��,���Îs,�쉏,������,8,,290,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,900.00000000000000000000,3.1
�x�R��,���Îs,�g��,������,30,34,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,7100.00000000000000000000,3.6
�x�R��,���Îs,���R�J,������,30,,330,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1400.00000000000000000000,4.2
�x�R��,���Îs,�c��,������,15,,210,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3300.00000000000000000000,15.7
�x�R��,���Îs,�쉏,������,8,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,5100.00000000000000000000,7.4
�x�R��,���Îs,�c��,������,14,53,540,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,160.00000000000000000000,0.3
�x�R��,���Îs,�{��,������,30,29,260,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,200.00000000000000000000,0.8
�x�R��,���Îs,�{��,������,30,39,300,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,300.00000000000000000000,1
�x�R��,���Îs,�O�P,������,4,,100,,,�ؑ�,��P��Z���n��,2016�N��Q�l����,160.00000000000000000000,1.6
�x�R��,���Îs,���,������,11,64,250,390,,�ؑ�,��P��Z���n��,2015�N��S�l����,74.00000000000000000000,0.3
�x�R��,���Îs,�o,������,22,28,600,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,700.00000000000000000000,1.2
�x�R��,���Îs,�Z�g,������,3,11,220,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2000.00000000000000000000,9.1
�x�R��,���Îs,�Z�g,������,12,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,490.00000000000000000000,1.5
�x�R��,���Îs,���,������,4,,190,,,�ؑ�,��P��Z���n��,2013�N��S�l����,140.00000000000000000000,0.7
�x�R��,���Îs,����,������,30,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,420.00000000000000000000,5.3
�x�R��,���Îs,�c��,������,12,11,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3200.00000000000000000000,12.8
�x�R��,���Îs,�Z�g,������,8,40,1000,770,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,1.5
�x�R��,���Îs,�Z�g,������,10,44,1300,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2200.00000000000000000000,1.7
�x�R��,���Îs,���,������,8,34,220,145,,�ؑ�,��P��Z���n��,2011�N��P�l����,100.00000000000000000000,0.5
�x�R��,���Îs,�Z�g,������,3,14,210,155,,�ؑ�,��P��Z���n��,2011�N��P�l����,2700.00000000000000000000,12.9
�x�R��,���Îs,�Z�g,������,4,58,145,60,,�ؑ�,��P��Z���n��,2010�N��S�l����,620.00000000000000000000,4.3
�x�R��,���Îs,�Z�g,������,11,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2300.00000000000000000000,3.9
�x�R��,���Îs,���,������,9,69,75,130,,�ؑ�,��P��Z���n��,2010�N��P�l����,500.00000000000000000000,6.7
�x�R��,���Îs,�Z�g,������,3,15,210,130,,�ؑ�,��P��Z���n��,2009�N��S�l����,2600.00000000000000000000,12.4
�x�R��,���Îs,�O�P,������,5,55,330,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,850.00000000000000000000,2.6
�x�R��,���Îs,���,������,5,,85,85,,�ؑ�,��P��Z���n��,2009�N��R�l����,100.00000000000000000000,1.2
�x�R��,���Îs,�팹��,������,16,37,880,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,710.00000000000000000000,0.8
�x�R��,���Îs,�Z�g,������,2,15,200,80,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,9
�x�R��,���Îs,�Z�g,������,2,15,210,145,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2800.00000000000000000000,13.3
�x�R��,���Îs,�Z�g,������,3,15,210,155,,�ؑ�,��P��Z���n��,2009�N��P�l����,2700.00000000000000000000,12.9
�x�R��,���Îs,�Z�g,������,3,15,220,120,,�ؑ�,��P��Z���n��,2009�N��P�l����,3000.00000000000000000000,13.6
�x�R��,���Îs,�쉏,������,9,53,640,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2700.00000000000000000000,4.2
�x�R��,���Îs,�O�P,������,18,57,1200,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2500.00000000000000000000,2.1
�x�R��,���Îs,�O�P,������,21,42,500,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1100.00000000000000000000,2.2
�x�R��,���Îs,�Z�g,������,12,41,150,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,450.00000000000000000000,3
