�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,��a�c��,����,12,26,450,175,,�S����,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,8.4
���m��,����s,��a�c��,����,23,38,200,90,,�ؑ�,���H�ƒn��,2020�N��S�l����,1800.00000000000000000000,9
���m��,����s,��a�c��,����,11,18,2000,1200,,�q�b,��P��Z���n��,2020�N��Q�l����,25000.00000000000000000000,12.5
���m��,����s,��a�c��,����,9,28,290,210,,�S����,���H�ƒn��,2019�N��P�l����,4300.00000000000000000000,14.8
���m��,����s,��a�c��,����,12,58,250,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,12
���m��,����s,��a�c��,����,18,8,125,100,,�ؑ�,���H�ƒn��,2016�N��P�l����,3600.00000000000000000000,28.8
���m��,����s,��a�c��,����,19,8,125,90,,�ؑ�,���H�ƒn��,2015�N��S�l����,3400.00000000000000000000,27.2
���m��,����s,��a�c��,����,16,8,165,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,4500.00000000000000000000,27.3
���m��,����s,��a�c��,����,10,9,100,100,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2500.00000000000000000000,25
���m��,����s,��a�c��,����,10,9,120,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2200.00000000000000000000,18.3
���m��,����s,��a�c��,����,11,9,155,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,21.3
���m��,����s,��a�c��,����,15,,120,110,,,��P��Z���n��,2015�N��P�l����,3600.00000000000000000000,30
���m��,����s,��a�c��,����,15,9,120,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,3900.00000000000000000000,32.5
���m��,����s,��a�c��,����,13,40,370,400,,�q�b,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,8.6
���m��,����s,��a�c��,����,16,,135,,,�ؑ�,��P��Z���n��,2013�N��P�l����,3700.00000000000000000000,27.4
���m��,����s,��a�c��,����,15,11,135,,,�ؑ�,��P��Z���n��,2012�N��S�l����,3400.00000000000000000000,25.2
���m��,����s,��a�c��,����,18,12,140,105,,�ؑ�,���H�ƒn��,2012�N��R�l����,4000.00000000000000000000,28.6
���m��,����s,��a�c��,����,16,12,140,100,,,��P��Z���n��,2012�N��Q�l����,3600.00000000000000000000,25.7
���m��,����s,��a�c��,����,15,12,140,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3900.00000000000000000000,27.9
���m��,����s,��a�c��,����,15,12,160,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,3800.00000000000000000000,23.8
���m��,����s,��a�c��,����,15,12,140,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,3600.00000000000000000000,25.7
���m��,����s,��a�c��,����,21,38,1000,330,,�S����,���H�ƒn��,2011�N��Q�l����,8600.00000000000000000000,8.6
���m��,����s,��a�c��,����,11,14,110,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,3000.00000000000000000000,27.3
���m��,����s,��a�c��,����,11,14,105,120,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2900.00000000000000000000,27.6
���m��,����s,��a�c��,����,10,14,135,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3700.00000000000000000000,27.4
���m��,����s,��a�c��,����,10,14,135,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,3500.00000000000000000000,25.9
���m��,����s,��a�c��,����,12,36,250,140,,�S����,���H�ƒn��,2009�N��R�l����,3400.00000000000000000000,13.6
