�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����s,���e�X,�e�X,14,19,410,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,3.9
��ʌ�,�����s,��e�X,�e�X,14,37,1600,240,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1900.00000000000000000000,1.2
��ʌ�,�����s,���e�X,�e�X,15,53,155,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,340.00000000000000000000,2.2
��ʌ�,�����s,���e�X,�e�X,16,2,200,80,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2700.00000000000000000000,13.5
��ʌ�,�����s,���e�X,�e�X,16,32,2000,1500,,�q�b,���H�ƒn��,2022�N��Q�l����,2300.00000000000000000000,1.2
��ʌ�,�����s,�v��,�e�X,25,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3100.00000000000000000000,9.4
��ʌ�,�����s,���e�X,�e�X,18,2,200,120,,�ؑ�,���H�ƒn��,2021�N��S�l����,3200.00000000000000000000,16
��ʌ�,�����s,�a��,�e�X,23,3,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1800.00000000000000000000,10.9
��ʌ�,�����s,��e�X,�e�X,18,33,450,220,,�ؑ�,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,4
��ʌ�,�����s,�a��,�e�X,21,3,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1800.00000000000000000000,10.3
��ʌ�,�����s,�a��,�e�X,23,3,150,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1900.00000000000000000000,12.7
��ʌ�,�����s,�v��,�e�X,18,46,360,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,650.00000000000000000000,1.8
��ʌ�,�����s,��e�X,�e�X,6,36,890,75,,�S����,��P��Z���n��,2020�N��R�l����,4200.00000000000000000000,4.7
��ʌ�,�����s,��e�X,�e�X,15,32,155,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,550.00000000000000000000,3.5
��ʌ�,�����s,���e�X,�e�X,5,,230,,,,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,12.2
��ʌ�,�����s,���e�X,�e�X,11,,210,,,,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,12.9
��ʌ�,�����s,���e�X,�e�X,21,5,165,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,12.1
��ʌ�,�����S�����쒬,����,�e�X,60,32,185,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,450.00000000000000000000,2.4
��ʌ�,�����s,���e�X,�e�X,13,42,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,860.00000000000000000000,4.3
��ʌ�,�����s,��e�X,�e�X,14,16,165,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,10.3
��ʌ�,�����s,���e�X,�e�X,21,47,370,200,,�ؑ�,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,4.6
��ʌ�,�����s,�v��,�e�X,30,25,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1200.00000000000000000000,6
��ʌ�,�����s,���e�X,�e�X,2,33,90,100,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,750.00000000000000000000,8.3
��ʌ�,�����s,��e�X,�e�X,5,6,210,80,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,10.5
��ʌ�,�����s,��e�X,�e�X,8,,250,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,450.00000000000000000000,1.8
��ʌ�,�����s,�v��,�e�X,30,53,180,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,400.00000000000000000000,2.2
��ʌ�,�����s,���e�X,�e�X,21,47,370,165,,�ؑ�,��P��Z���n��,2016�N��S�l����,150.00000000000000000000,0.4
��ʌ�,�����s,���e�X,�e�X,11,,240,,,,���H�ƒn��,2016�N��S�l����,3100.00000000000000000000,12.9
��ʌ�,�����s,���e�X,�e�X,15,35,2000,420,,�q�b,���H�ƒn��,2016�N��S�l����,5600.00000000000000000000,2.8
��ʌ�,�����s,���e�X,�e�X,9,41,420,145,,�ؑ�,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,3.6
��ʌ�,�����s,���e�X,�e�X,8,,165,,,,���H�ƒn��,2016�N��P�l����,2700.00000000000000000000,16.4
��ʌ�,�����s,���e�X,�e�X,11,,790,,,,��P��Z���n��,2015�N��S�l����,330.00000000000000000000,0.4
��ʌ�,�����s,��e�X,�e�X,13,53,1300,830,,�S����,���H�ƒn��,2015�N��Q�l����,4000.00000000000000000000,3.1
��ʌ�,�����s,���e�X,�e�X,14,32,165,85,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1100.00000000000000000000,6.7
��ʌ�,�����s,���e�X,�e�X,10,,280,,,,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,9.3
��ʌ�,�����s,�a��,�e�X,20,,840,,,,�s�s�v����O,2015�N��P�l����,740.00000000000000000000,0.9
��ʌ�,�����s,��e�X,�e�X,8,26,890,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,400.00000000000000000000,0.4
��ʌ�,�����s,��e�X,�e�X,18,41,200,95,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,650.00000000000000000000,3.3
��ʌ�,�����S�����쒬,����,�e�X,60,33,340,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,440.00000000000000000000,1.3
��ʌ�,�����s,��e�X,�e�X,9,11,360,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,7.5
��ʌ�,�����s,���e�X,�e�X,10,46,180,75,,�ؑ�,��P��Z���n��,2014�N��P�l����,1000.00000000000000000000,5.6
��ʌ�,�����s,�v��,�e�X,19,44,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,440.00000000000000000000,2.1
��ʌ�,�����s,��e�X,�e�X,7,11,170,60,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,8.2
��ʌ�,�����s,�v��,�e�X,19,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,450.00000000000000000000,2.1
��ʌ�,�����s,���e�X,�e�X,24,,180,,,,��P��Z���n��,2013�N��P�l����,2800.00000000000000000000,15.6
��ʌ�,�����s,�v��,�e�X,30,27,175,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1600.00000000000000000000,9.1
��ʌ�,�����s,���e�X,�e�X,14,11,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2500.00000000000000000000,11.9
��ʌ�,�����s,���e�X,�e�X,9,46,155,80,,�ؑ�,��P��Z���n��,2012�N��S�l����,770.00000000000000000000,5
��ʌ�,�����s,���e�X,�e�X,14,,300,95,,�ؑ�,���H�ƒn��,2012�N��R�l����,1000.00000000000000000000,3.3
��ʌ�,�����s,��e�X,�e�X,1,22,310,140,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,2000.00000000000000000000,6.5
��ʌ�,�����s,�v��,�e�X,30,24,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,910.00000000000000000000,2.8
��ʌ�,�����s,�v��,�e�X,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,340.00000000000000000000,2.1
��ʌ�,�����S�����쒬,������,�e�X,120,64,390,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1100.00000000000000000000,2.8
��ʌ�,�����s,���e�X,�e�X,28,13,150,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1400.00000000000000000000,9.3
��ʌ�,�����s,���e�X,�e�X,22,38,180,50,,�ؑ�,��P��Z���n��,2011�N��P�l����,680.00000000000000000000,3.8
��ʌ�,�����s,���e�X,�e�X,28,13,350,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1800.00000000000000000000,5.1
��ʌ�,�����s,���e�X,�e�X,13,27,125,95,,�ؑ�,���H�ƒn��,2011�N��P�l����,1300.00000000000000000000,10.4
��ʌ�,�����s,�v��,�e�X,30,41,680,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,600.00000000000000000000,0.9
��ʌ�,�����s,���e�X,�e�X,21,38,180,50,,�ؑ�,��P��Z���n��,2010�N��Q�l����,310.00000000000000000000,1.7
��ʌ�,�����s,���e�X,�e�X,15,57,270,170,,�ؑ�,���H�ƒn��,2008�N��S�l����,1000.00000000000000000000,3.7
��ʌ�,�����s,���e�X,�e�X,8,16,120,85,,�ؑ�,��P��Z���n��,2008�N��R�l����,1400.00000000000000000000,11.7
��ʌ�,�����s,��e�X,�e�X,14,16,200,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,2600.00000000000000000000,13
��ʌ�,�����s,���e�X,�e�X,11,37,120,75,,�ؑ�,���H�ƒn��,2008�N��Q�l����,900.00000000000000000000,7.5
��ʌ�,�����s,��e�X,�e�X,6,56,330,155,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,3.6
��ʌ�,�����S�����쒬,����,�e�X,90,25,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,630.00000000000000000000,3
��ʌ�,�����S�����쒬,����,�e�X,90,25,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1300.00000000000000000000,6.2
��ʌ�,�����s,��e�X,�e�X,14,16,165,95,,�ؑ�,��P��Z���n��,2008�N��P�l����,2200.00000000000000000000,13.3
��ʌ�,�����s,��e�X,�e�X,14,16,175,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,2400.00000000000000000000,13.7
��ʌ�,�����s,���e�X,�e�X,9,,250,50,,�ؑ�,��P��Z���n��,2007�N��S�l����,350.00000000000000000000,1.4
