�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,����,��R����,��R,4,36,120,460,,�q�b,���ƒn��,2023�N��Q�l����,27000.00000000000000000000,225
�����s,����,��R����,��R,3,51,125,145,,�ؑ�,��Q��Z���n��,2022�N��S�l����,5000.00000000000000000000,40
�����s,����,��R����,��R,2,,170,,,,���ƒn��,2022�N��S�l����,14000.00000000000000000000,82.4
�����s,����,��R����,��R,4,2,95,210,,�q�b,��Q��Z���n��,2022�N��R�l����,22000.00000000000000000000,231.6
�����s,����,��R����,��R,1,61,60,90,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3000.00000000000000000000,50
�����s,����,��R����,��R,2,8,135,310,,�q�b,���ƒn��,2022�N��Q�l����,28000.00000000000000000000,207.4
�����s,����,��R����,��������O,3,4,180,240,,�S����,��Q��Z���n��,2021�N��R�l����,24000.00000000000000000000,133.3
�����s,����,��R����,��������O,4,15,110,120,,�ؑ�,��Q��Z���n��,2021�N��R�l����,6200.00000000000000000000,56.4
�����s,����,��R����,��R,3,34,240,490,,�q�b,��Q��Z���n��,2021�N��R�l����,31000.00000000000000000000,129.2
�����s,����,��R����,��������O,4,3,70,120,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,7600.00000000000000000000,108.6
�����s,����,��R����,��������O,5,,420,,,,���ƒn��,2021�N��Q�l����,92000.00000000000000000000,219
�����s,����,��R����,��������O,4,45,35,90,,�S����,���ƒn��,2020�N��Q�l����,2500.00000000000000000000,71.4
�����s,����,��R����,��R,1,,125,,,,���ƒn��,2019�N��R�l����,19000.00000000000000000000,152
�����s,����,��R����,��������O,4,53,95,280,,,���ƒn��,2019�N��Q�l����,9000.00000000000000000000,94.7
�����s,����,��R����,��R,5,18,65,70,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2500.00000000000000000000,38.5
�����s,����,��R����,��R,4,6,195,500,,�q�b,��Q��Z���n��,2018�N��R�l����,36000.00000000000000000000,184.6
�����s,����,��R����,��������O,4,10,40,60,,�ؑ�,��Q��Z���n��,2017�N��S�l����,4300.00000000000000000000,107.5
�����s,����,��R����,��������O,6,52,40,55,,�ؑ�,��Q��Z���n��,2016�N��R�l����,2100.00000000000000000000,52.5
�����s,����,��R����,��������O,6,50,45,45,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,1700.00000000000000000000,37.8
�����s,����,��R����,��R,2,20,45,75,,�ؑ�,��Q��Z���n��,2015�N��R�l����,4000.00000000000000000000,88.9
�����s,����,��R����,��������O,4,10,40,60,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,4400.00000000000000000000,110
�����s,����,��R����,��R,5,47,320,400,,�q�b,��Q��Z���n��,2015�N��Q�l����,18000.00000000000000000000,56.3
�����s,����,��R����,��������O,4,60,55,80,,�ؑ�,���ƒn��,2015�N��P�l����,2000.00000000000000000000,36.4
�����s,����,��R����,��R,5,,200,,,,��Q��Z���n��,2015�N��P�l����,4900.00000000000000000000,24.5
�����s,����,��R����,��R,2,19,220,440,,�q�b,��Q��Z���n��,2015�N��P�l����,21000.00000000000000000000,95.5
�����s,����,��R����,��R,2,19,220,440,,�q�b,��Q��Z���n��,2014�N��R�l����,17000.00000000000000000000,77.3
�����s,����,��R����,��R,4,58,100,135,,�ؑ�,��Q��Z���n��,2013�N��R�l����,4000.00000000000000000000,40
�����s,����,��R����,��R,6,55,70,80,,�ؑ�,���ƒn��,2013�N��P�l����,2700.00000000000000000000,38.6
�����s,����,��R����,��R,2,13,210,320,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,17000.00000000000000000000,81
�����s,����,��R����,��R,3,,470,,,,��Q��Z���n��,2012�N��R�l����,22000.00000000000000000000,46.8
�����s,����,��R����,��R,3,13,90,130,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,6000.00000000000000000000,66.7
�����s,����,��R����,��R,4,,195,,,�ؑ�,��Q��Z���n��,2012�N��P�l����,12000.00000000000000000000,61.5
�����s,����,��R����,��R,3,36,80,200,,�q�b,���ƒn��,2011�N��R�l����,5800.00000000000000000000,72.5
�����s,����,��R����,��R,2,45,75,210,,�S����,���ƒn��,2008�N��P�l����,3900.00000000000000000000,52
�����s,����,��R����,��R,4,50,65,80,,�ؑ�,��Q��Z���n��,2008�N��P�l����,2300.00000000000000000000,35.4
�����s,����,��R����,��R,4,58,35,40,,�ؑ�,��Q��Z���n��,2007�N��R�l����,2100.00000000000000000000,60
�����s,����,��R����,��R,5,64,70,60,,�ؑ�,��Q��Z���n��,2007�N��R�l����,700.00000000000000000000,10
�����s,����,��R����,��������O,3,36,70,150,,�q�b,��Q��Z���n��,2006�N��Q�l����,5200.00000000000000000000,74.3
�����s,����,��R����,��������O,5,42,70,80,,�S����,���ƒn��,2005�N��S�l����,4300.00000000000000000000,61.4
�����s,����,��R����,��R,0,33,450,1300,,�r�q�b,���ƒn��,2005�N��R�l����,59000.00000000000000000000,131.1
