�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�����S�암��,�ߓc,���ˍa��,30,61,790,195,,�ؑ�,�s�s�v����O,2023�N��P�l����,450.00000000000000000000,0.6
���挧,�����S���˒�,�{��,���ˍa��,25,,750,135,,�ؑ�,�s�s�v����O,2022�N��S�l����,470.00000000000000000000,0.6
���挧,�����S���˒�,�◧,���ˍa��,60,66,540,220,,�ؑ�,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.4
���挧,�����S���˒�,����,���ˍa��,90,35,1500,230,,�q�b,�s�s�v����O,2022�N��Q�l����,2600.00000000000000000000,1.7
���挧,�����S���˒�,����,���ˍa��,90,26,210,125,,�q�b,�s�s�v����O,2021�N��R�l����,600.00000000000000000000,2.9
���挧,�����S���˒�,����,���ˍa��,90,27,250,140,,�ؑ�,�s�s�v����O,2020�N��S�l����,580.00000000000000000000,2.3
���挧,�����S���˒�,�����J,���ˍa��,30,30,470,85,,�ؑ�,�s�s�v����O,2020�N��R�l����,1000.00000000000000000000,2.1
���挧,�����S���˒�,�a��,���ˍa��,2,46,360,170,,�ؑ�,�s�s�v����O,2020�N��P�l����,900.00000000000000000000,2.5
���挧,�����S���˒�,�����J,���ˍa��,120,31,2000,1100,,�q�b,�s�s�v����O,2019�N��S�l����,3300.00000000000000000000,1.7
���挧,�����S���˒�,�O��,���ˍa��,30,,660,,,�ؑ�,�s�s�v����O,2018�N��S�l����,320.00000000000000000000,0.5
���挧,�����S���˒�,�����J,���ˍa��,30,30,175,70,,�ؑ�,�s�s�v����O,2017�N��S�l����,400.00000000000000000000,2.3
���挧,�����S���˒�,�a��,���ˍa��,3,65,250,170,,�ؑ�,�s�s�v����O,2017�N��R�l����,440.00000000000000000000,1.8
���挧,�����S���˒�,����,���ˍa��,60,,2000,,,,�s�s�v����O,2017�N��Q�l����,100.00000000000000000000,0.1
���挧,�����S���˒�,����,���ˍa��,120,28,360,60,,�ؑ�,�s�s�v����O,2016�N��S�l����,580.00000000000000000000,1.6
���挧,�����S���˒�,����,���ˍa��,120,25,340,90,,�ؑ�,�s�s�v����O,2016�N��R�l����,500.00000000000000000000,1.5
���挧,�����S���˒�,�Y�J,���ˍa��,90,47,510,55,,�ؑ�,�s�s�v����O,2015�N��R�l����,160.00000000000000000000,0.3
���挧,�����S���˒�,����,���ˍa��,120,24,300,65,,�ؑ�,�s�s�v����O,2015�N��P�l����,550.00000000000000000000,1.8
���挧,�����S���˒�,�Y�J,���ˍa��,90,45,390,65,,�ؑ�,�s�s�v����O,2014�N��S�l����,130.00000000000000000000,0.3
���挧,�����S���˒�,����,���ˍa��,120,26,240,65,,�ؑ�,�s�s�v����O,2014�N��S�l����,920.00000000000000000000,3.8
���挧,�����S���˒�,����,���ˍa��,120,20,240,75,,�ؑ�,�s�s�v����O,2014�N��R�l����,750.00000000000000000000,3.1
���挧,�����S���˒�,����,���ˍa��,120,26,560,110,,,�s�s�v����O,2014�N��R�l����,1200.00000000000000000000,2.1
���挧,�����S���˒�,�����J,���ˍa��,120,54,2000,1100,,�q�b,�s�s�v����O,2014�N��Q�l����,700.00000000000000000000,0.4
���挧,�����S���˒�,���,���ˍa��,90,61,2000,830,,�q�b,�s�s�v����O,2014�N��Q�l����,10000.00000000000000000000,5
���挧,�����S���˒�,��,���ˍa��,30,49,320,105,,�ؑ�,�s�s�v����O,2014�N��Q�l����,200.00000000000000000000,0.6
���挧,�����S���˒�,�{��,���ˍa��,25,33,150,95,,�y�ʓS����,�s�s�v����O,2013�N��S�l����,430.00000000000000000000,2.9
���挧,�����S���˒�,�◧,���ˍa��,60,,430,,,,�s�s�v����O,2013�N��R�l����,300.00000000000000000000,0.7
���挧,�����S���˒�,�����J,���ˍa��,60,26,165,40,,�ؑ�,�s�s�v����O,2013�N��R�l����,290.00000000000000000000,1.8
���挧,�����S���˒�,���,���ˍa��,90,48,2000,1200,,�q�b,�s�s�v����O,2013�N��Q�l����,3700.00000000000000000000,1.9
���挧,�����S���˒�,�Y�J,���ˍa��,90,33,320,40,,�ؑ�,�s�s�v����O,2012�N��S�l����,400.00000000000000000000,1.3
���挧,�����S���˒�,�J��,���ˍa��,15,24,2000,370,,�S����,�s�s�v����O,2012�N��S�l����,630.00000000000000000000,0.3
���挧,�����S���˒�,����,���ˍa��,90,36,590,90,,�ؑ�,�s�s�v����O,2012�N��R�l����,700.00000000000000000000,1.2
���挧,�����S���˒�,�J��,���ˍa��,11,44,135,40,,�S����,�s�s�v����O,2012�N��R�l����,80.00000000000000000000,0.6
���挧,�����S���˒�,�����J,���ˍa��,60,,185,,,,�s�s�v����O,2012�N��Q�l����,300.00000000000000000000,1.6
���挧,�����S���˒�,�����J,���ˍa��,120,57,1200,75,,�ؑ�,�s�s�v����O,2011�N��R�l����,230.00000000000000000000,0.2
���挧,�����S���˒�,�a��,���ˍa��,3,57,420,330,,�ؑ�,�s�s�v����O,2011�N��Q�l����,400.00000000000000000000,1
���挧,�����S���˒�,�Y�J,���ˍa��,90,44,430,60,,�ؑ�,�s�s�v����O,2010�N��R�l����,100.00000000000000000000,0.2
���挧,�����S���˒�,�a��,���ˍa��,3,44,195,120,,�S����,�s�s�v����O,2010�N��R�l����,550.00000000000000000000,2.8
���挧,�����S���˒�,�g��,���ˍa��,30,16,520,145,,�S����,�s�s�v����O,2010�N��Q�l����,700.00000000000000000000,1.3
���挧,�����S�암��,�ߓc,���ˍa��,30,,280,,,,�s�s�v����O,2010�N��Q�l����,220.00000000000000000000,0.8
���挧,�����S���˒�,����,���ˍa��,60,35,175,105,,�q�b,�s�s�v����O,2010�N��P�l����,60.00000000000000000000,0.3
���挧,�����S���˒�,�a��,���ˍa��,4,,330,175,,�ؑ�,�s�s�v����O,2010�N��P�l����,380.00000000000000000000,1.2
���挧,�����S���˒�,�����J,���ˍa��,30,29,180,85,,�ؑ�,�s�s�v����O,2009�N��S�l����,850.00000000000000000000,4.7
���挧,�����S���˒�,�J��,���ˍa��,29,,380,80,,�ؑ�,�s�s�v����O,2009�N��P�l����,830.00000000000000000000,2.2
���挧,�����S���˒�,���,���ˍa��,90,48,2000,1200,,�q�b,�s�s�v����O,2008�N��Q�l����,110.00000000000000000000,0.1
���挧,�����S���˒�,����,���ˍa��,90,24,280,90,,�ؑ�,�s�s�v����O,2008�N��Q�l����,700.00000000000000000000,2.5
���挧,�����S���˒�,�a��,���ˍa��,5,50,460,175,,�ؑ�,�s�s�v����O,2008�N��Q�l����,800.00000000000000000000,1.7
