�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�k���s,������,�쒆��,28,30,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,600.00000000000000000000,2.1
��錧,�k���s,�������������u,�쒆��,26,44,240,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,120.00000000000000000000,0.5
��錧,�k���s,������,�錴,13,48,230,120,,�ؑ�,���Z���n��,2023�N��Q�l����,1100.00000000000000000000,4.8
��錧,�k���s,������,�錴,30,1,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2900.00000000000000000000,12.6
��錧,�k���s,�������������u,�쒆��,30,42,210,75,,,��P���w�Z����p�n��,2023�N��Q�l����,60.00000000000000000000,0.3
��錧,�k���s,�������������u,�쒆��,25,45,210,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,320.00000000000000000000,1.5
��錧,�k���s,������,�錴,30,1,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,8
��錧,�k���s,������,�錴,6,59,180,125,,�ؑ�,���Z���n��,2023�N��P�l����,300.00000000000000000000,1.7
��錧,�k���s,������,�쒆��,60,31,220,80,,�ؑ�,�s�s�v����O,2023�N��P�l����,410.00000000000000000000,1.9
��錧,�k���s,������,�쒆��,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2700.00000000000000000000,11.7
��錧,�k���s,������,�錴,28,48,230,120,,�ؑ�,���Z���n��,2022�N��R�l����,280.00000000000000000000,1.2
��錧,�k���s,������,�錴,25,26,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,650.00000000000000000000,3.4
��錧,�k���s,������,�錴,24,53,1300,650,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,700.00000000000000000000,0.5
��錧,�k���s,������,�錴,30,26,1700,320,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,5400.00000000000000000000,3.2
��錧,�k���s,������,�錴,60,60,340,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,230.00000000000000000000,0.7
��錧,�k���s,������,�쒆��,18,1,300,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3700.00000000000000000000,12.3
��錧,�k���s,������,�쒆��,30,26,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,800.00000000000000000000,3.1
��錧,�k���s,�������������u,�쒆��,25,45,220,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,750.00000000000000000000,3.4
��錧,�k���s,������,�쒆��,30,,380,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,3.2
��錧,�k���s,�������������u,�쒆��,30,,230,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,160.00000000000000000000,0.7
��錧,�k���s,�������������u,�쒆��,23,,230,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,4.8
��錧,�k���s,�������������u,�쒆��,30,43,220,90,,,��P���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,1.8
��錧,�k���s,������,�錴,30,33,1100,340,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4800.00000000000000000000,4.4
��錧,�k���s,�������������u,�쒆��,24,45,210,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,10.00000000000000000000,0
��錧,�k���s,������,�錴,12,40,260,100,,,���Z���n��,2021�N��S�l����,200.00000000000000000000,0.8
��錧,�k���s,������,�錴,60,46,270,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,24.00000000000000000000,0.1
��錧,�k���s,������,�쒆��,30,27,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,490.00000000000000000000,2.3
��錧,�k���s,������,�쒆��,30,43,170,60,,�ؑ�,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,1.8
��錧,�k���s,������,�쒆��,60,2,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2200.00000000000000000000,9.6
��錧,�k���s,������,�쒆��,6,27,210,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1.00000000000000000000,0
��錧,�k���s,������,�쒆��,6,40,450,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1.00000000000000000000,0
��錧,�k���s,������,�錴,30,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,600.00000000000000000000,0.4
��錧,�k���s,������,�錴,28,,510,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2800.00000000000000000000,5.5
��錧,�k���s,������,�錴,9,36,85,95,,�ؑ�,���Z���n��,2021�N��R�l����,55.00000000000000000000,0.6
��錧,�k���s,������,�쒆��,18,28,960,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1700.00000000000000000000,1.8
��錧,�k���s,�������������u,�쒆��,30,43,200,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,230.00000000000000000000,1.2
��錧,�k���s,�������������u,�쒆��,21,46,200,85,,,��P���w�Z����p�n��,2021�N��R�l����,520.00000000000000000000,2.6
��錧,�k���s,������,�錴,30,41,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,260.00000000000000000000,0.8
��錧,�k���s,�������������u,�쒆��,24,44,210,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5.00000000000000000000,0
��錧,�k���s,�������������u,�쒆��,30,43,200,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,50.00000000000000000000,0.3
��錧,�k���s,�������������u,�쒆��,30,43,210,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,100.00000000000000000000,0.5
��錧,�k���s,������,�錴,30,,260,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3200.00000000000000000000,12.3
��錧,�k���s,������,�錴,23,,240,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2400.00000000000000000000,10
��錧,�k���s,������,�쒆��,18,47,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1100.00000000000000000000,5.2
��錧,�k���s,������,�錴,30,13,980,250,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1300.00000000000000000000,1.3
��錧,�k���s,������,�錴,18,26,165,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,650.00000000000000000000,3.9
��錧,�k���s,������,�쒆��,30,29,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,900.00000000000000000000,3.9
��錧,�k���s,������,�쒆��,30,37,430,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,600.00000000000000000000,1.4
��錧,�k���s,�������������u,�쒆��,30,,330,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,3.9
��錧,�k���s,������,�錴,28,24,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,520.00000000000000000000,1.6
��錧,�k���s,�������������u,�쒆��,26,45,200,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,350.00000000000000000000,1.8
��錧,�k���s,������,�錴,11,55,175,100,,�ؑ�,���Z���n��,2020�N��P�l����,250.00000000000000000000,1.4
��錧,�k���s,������,�錴,30,52,740,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,50.00000000000000000000,0.1
��錧,�k���s,�������������u,�쒆��,30,5,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,8.6
��錧,�k���s,�������������u,�쒆��,30,42,330,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,300.00000000000000000000,0.9
��錧,�k���s,�������������u,�쒆��,29,45,220,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,210.00000000000000000000,1
��錧,�k���s,�������������u,�쒆��,25,41,220,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,5
��錧,�k���s,������,�쒆��,30,5,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1600.00000000000000000000,10.7
��錧,�k���s,������,�錴,30,5,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1700.00000000000000000000,11.7
��錧,�k���s,������,�쒆��,30,47,380,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1200.00000000000000000000,3.2
��錧,�k���s,������,�錴,30,,500,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,430.00000000000000000000,0.9
��錧,�k���s,������,�錴,30,25,1000,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1600.00000000000000000000,1.6
��錧,�k���s,������,�쒆��,30,5,140,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1700.00000000000000000000,12.1
��錧,�k���s,������,�錴,25,5,220,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1800.00000000000000000000,8.2
��錧,�k���s,������,�錴,30,27,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,100.00000000000000000000,0.3
��錧,�k���s,������,�쒆��,30,29,2000,200,,�S����,�H�Ɛ�p�n��,2018�N��S�l����,8500.00000000000000000000,4.3
��錧,�k���s,�������������u,�쒆��,21,43,300,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,450.00000000000000000000,1.5
��錧,�k���s,�������������u,�쒆��,30,42,250,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,600.00000000000000000000,2.4
��錧,�k���s,������,�錴,29,5,270,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4200.00000000000000000000,15.6
��錧,�k���s,������,�쒆��,9,36,200,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,350.00000000000000000000,1.8
��錧,�k���s,������,�쒆��,30,14,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1400.00000000000000000000,4.2
��錧,�k���s,������,�錴,20,,155,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2500.00000000000000000000,16.1
��錧,�k���s,������,�쒆��,30,33,2000,1400,,�S����,�H�Ɛ�p�n��,2018�N��Q�l����,1000.00000000000000000000,0.5
��錧,�k���s,������,�쒆��,28,27,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,860.00000000000000000000,3.4
��錧,�k���s,�������������u,�쒆��,21,43,220,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,420.00000000000000000000,1.9
��錧,�k���s,�������������u,�쒆��,30,42,250,100,,,��P���w�Z����p�n��,2018�N��P�l����,450.00000000000000000000,1.8
��錧,�k���s,�������������u,�쒆��,30,7,220,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,10
��錧,�k���s,�������������u,�쒆��,30,41,300,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,450.00000000000000000000,1.5
��錧,�k���s,������,�錴,30,30,390,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,150.00000000000000000000,0.4
��錧,�k���s,������,�錴,24,7,200,100,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,12.5
��錧,�k���s,������,�쒆��,30,40,450,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,450.00000000000000000000,1
��錧,�k���s,������,�쒆��,60,29,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3100.00000000000000000000,1.6
��錧,�k���s,������,�錴,15,17,180,110,,�ؑ�,���Z���n��,2017�N��P�l����,1000.00000000000000000000,5.6
��錧,�k���s,�������������u,�쒆��,28,7,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,6.5
��錧,�k���s,������,�錴,24,7,230,115,,,��P�풆���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,9.6
��錧,�k���s,������,�쒆��,30,31,240,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1100.00000000000000000000,4.6
��錧,�k���s,�������������u,�쒆��,30,41,195,80,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,580.00000000000000000000,3
��錧,�k���s,������,�쒆��,29,29,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,630.00000000000000000000,2.2
��錧,�k���s,�������������u,�쒆��,30,44,210,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,300.00000000000000000000,1.4
��錧,�k���s,������,�쒆��,30,27,260,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1300.00000000000000000000,5
��錧,�k���s,������,�쒆��,30,30,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,700.00000000000000000000,2.7
��錧,�k���s,������,�錴,30,,580,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,160.00000000000000000000,0.3
��錧,�k���s,������,�錴,28,8,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3000.00000000000000000000,13.6
��錧,�k���s,�������������u,�쒆��,26,44,185,90,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,550.00000000000000000000,3
��錧,�k���s,������,�錴,26,,320,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2000.00000000000000000000,6.3
��錧,�k���s,������,�쒆��,30,23,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1600.00000000000000000000,5.2
��錧,�k���s,�������������u,�쒆��,24,43,210,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,450.00000000000000000000,2.1
��錧,�k���s,�������������u,�쒆��,30,43,240,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,300.00000000000000000000,1.3
��錧,�k���s,�������������u,�쒆��,25,46,220,80,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,620.00000000000000000000,2.8
��錧,�k���s,������,�쒆��,60,27,230,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,800.00000000000000000000,3.5
��錧,�k���s,������,�쒆��,30,,340,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3000.00000000000000000000,8.8
��錧,�k���s,������,�쒆��,30,33,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,830.00000000000000000000,4
��錧,�k���s,������,�쒆��,30,43,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,170.00000000000000000000,0.6
��錧,�k���s,������,�쒆��,30,32,910,580,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1600.00000000000000000000,1.8
��錧,�k���s,�������������u,�쒆��,23,45,220,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,560.00000000000000000000,2.5
��錧,�k���s,������,�錴,30,,290,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2100.00000000000000000000,7.2
��錧,�k���s,�������������u,�쒆��,30,43,320,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,850.00000000000000000000,2.7
��錧,�k���s,�������������u,�쒆��,25,41,180,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,450.00000000000000000000,2.5
��錧,�k���s,������,�錴,30,,330,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3400.00000000000000000000,10.3
��錧,�k���s,������,�錴,30,20,510,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2400.00000000000000000000,4.7
��錧,�k���s,������,�錴,30,10,210,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2100.00000000000000000000,10
��錧,�k���s,������,�錴,30,26,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,850.00000000000000000000,3.7
��錧,�k���s,������,�錴,60,46,200,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,380.00000000000000000000,1.9
��錧,�k���s,������,�錴,30,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3200.00000000000000000000,5.6
��錧,�k���s,������,�쒆��,30,23,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,930.00000000000000000000,4.2
��錧,�k���s,������,�쒆��,30,28,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1200.00000000000000000000,4.8
��錧,�k���s,�������������u,�쒆��,30,42,230,85,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,5.7
��錧,�k���s,�������������u,�쒆��,29,44,200,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,500.00000000000000000000,2.5
��錧,�k���s,������,�쒆��,22,46,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,490.00000000000000000000,2
��錧,�k���s,�������������u,�쒆��,23,,240,,,,��P���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,10.8
��錧,�k���s,������,�쒆��,30,35,2000,2000,,�S����,�H�Ɛ�p�n��,2013�N��S�l����,4000.00000000000000000000,2
��錧,�k���s,������,�쒆��,60,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2000.00000000000000000000,8
��錧,�k���s,������,�쒆��,30,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,450.00000000000000000000,0.3
��錧,�k���s,������,�쒆��,20,,440,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,750.00000000000000000000,1.7
��錧,�k���s,�������������u,�쒆��,24,41,210,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,650.00000000000000000000,3.1
��錧,�k���s,������,�쒆��,29,33,135,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1100.00000000000000000000,8.1
��錧,�k���s,�������������u,�쒆��,30,42,220,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,590.00000000000000000000,2.7
��錧,�k���s,�������������u,�쒆��,29,45,210,85,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,5.2
��錧,�k���s,������,�錴,28,49,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,350.00000000000000000000,1.4
��錧,�k���s,������,�쒆��,2,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,5.00000000000000000000,0
��錧,�k���s,������,�쒆��,30,27,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,5.7
��錧,�k���s,������,�錴,20,40,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1300.00000000000000000000,4.3
��錧,�k���s,������,�쒆��,18,35,480,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,800.00000000000000000000,1.7
��錧,�k���s,������,�쒆��,2,33,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,550.00000000000000000000,3.1
��錧,�k���s,������,�쒆��,29,33,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1500.00000000000000000000,4.8
��錧,�k���s,�������������u,�쒆��,30,42,200,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,580.00000000000000000000,2.9
��錧,�k���s,�������������u,�쒆��,30,41,210,85,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,500.00000000000000000000,2.4
��錧,�k���s,������,�쒆��,30,31,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,780.00000000000000000000,3.4
��錧,�k���s,�������������u,�쒆��,30,42,300,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,670.00000000000000000000,2.2
��錧,�k���s,������,�쒆��,29,33,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1500.00000000000000000000,6.5
��錧,�k���s,������,�쒆��,30,34,2000,1700,,�S����,�H�Ɛ�p�n��,2012�N��P�l����,1400.00000000000000000000,0.7
��錧,�k���s,������,�쒆��,60,12,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1900.00000000000000000000,7.3
��錧,�k���s,������,�錴,25,12,280,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3500.00000000000000000000,12.5
��錧,�k���s,������,�錴,26,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3300.00000000000000000000,7.9
��錧,�k���s,�������������u,�쒆��,30,42,210,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,600.00000000000000000000,2.9
��錧,�k���s,������,�錴,21,13,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,3100.00000000000000000000,9.7
��錧,�k���s,������,�錴,26,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,600.00000000000000000000,0.9
��錧,�k���s,������,�쒆��,30,33,430,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1500.00000000000000000000,3.5
��錧,�k���s,������,�쒆��,30,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2700.00000000000000000000,7.9
��錧,�k���s,������,�쒆��,30,41,2000,760,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2000.00000000000000000000,1
��錧,�k���s,������,�쒆��,13,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,720.00000000000000000000,0.4
��錧,�k���s,������,�錴,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2900.00000000000000000000,13.2
��錧,�k���s,������,�錴,6,30,105,115,,�ؑ�,���Z���n��,2010�N��R�l����,780.00000000000000000000,7.4
��錧,�k���s,������,�錴,30,34,300,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1600.00000000000000000000,5.3
��錧,�k���s,������,�쒆��,5,,260,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,620.00000000000000000000,2.4
��錧,�k���s,�������������u,�錴,25,42,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,400.00000000000000000000,1.9
��錧,�k���s,������,�錴,30,14,270,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1400.00000000000000000000,5.2
��錧,�k���s,������,�쒆��,60,28,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,300.00000000000000000000,1.2
��錧,�k���s,������,�錴,30,14,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1600.00000000000000000000,7.3
��錧,�k���s,������,�錴,30,30,130,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,380.00000000000000000000,2.9
��錧,�k���s,������,�쒆��,6,53,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,200.00000000000000000000,0.7
��錧,�k���s,������,�쒆��,60,27,260,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1200.00000000000000000000,4.6
��錧,�k���s,������,�錴,29,32,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1100.00000000000000000000,4.8
��錧,�k���s,������,�쒆��,30,24,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,760.00000000000000000000,2.8
��錧,�k���s,�������������u,�쒆��,25,42,250,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,310.00000000000000000000,1.2
��錧,�k���s,������,�錴,30,36,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,470.00000000000000000000,2.2
��錧,�k���s,������,�쒆��,22,43,185,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,200.00000000000000000000,1.1
��錧,�k���s,������,�쒆��,30,33,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,410.00000000000000000000,1.6
��錧,�k���s,������,�쒆��,30,26,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1000.00000000000000000000,4.8
��錧,�k���s,�������������u,�쒆��,30,42,230,95,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,380.00000000000000000000,1.7
��錧,�k���s,�������������u,�쒆��,30,42,450,145,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,730.00000000000000000000,1.6
��錧,�k���s,�������������u,�쒆��,30,43,220,90,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,350.00000000000000000000,1.6
��錧,�k���s,������,�쒆��,30,26,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,360.00000000000000000000,1.7
��錧,�k���s,������,�쒆��,30,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,320.00000000000000000000,0.2
��錧,�k���s,������,�錴,30,23,420,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1900.00000000000000000000,4.5
��錧,�k���s,������,�錴,30,23,420,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,920.00000000000000000000,2.2
��錧,�k���s,������,�쒆��,30,16,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2200.00000000000000000000,7.3
��錧,�k���s,������,�錴,30,36,2000,570,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,5100.00000000000000000000,2.6
��錧,�k���s,������,�錴,23,44,370,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1700.00000000000000000000,4.6
��錧,�k���s,������,�쒆��,9,16,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2000.00000000000000000000,9.1
��錧,�k���s,������,�쒆��,28,24,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2000.00000000000000000000,8
��錧,�k���s,�������������u,�쒆��,26,45,220,120,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,450.00000000000000000000,2
��錧,�k���s,�������������u,�쒆��,26,45,220,95,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,460.00000000000000000000,2.1
��錧,�k���s,�������������u,�쒆��,30,41,200,90,,�S����,��P���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,6
��錧,�k���s,������,�쒆��,30,33,600,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1600.00000000000000000000,2.7
��錧,�k���s,������,�쒆��,27,29,220,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,960.00000000000000000000,4.4
��錧,�k���s,������,�쒆��,30,33,2000,1300,,�S����,�H�Ɛ�p�n��,2008�N��Q�l����,24000.00000000000000000000,12
��錧,�k���s,�������������u,�쒆��,25,46,210,75,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,5.7
��錧,�k���s,������,�쒆��,19,41,240,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,170.00000000000000000000,0.7
��錧,�k���s,������,�쒆��,25,33,600,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,860.00000000000000000000,1.4
��錧,�k���s,�������������u,�쒆��,24,46,210,90,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,450.00000000000000000000,2.1
��錧,�k���s,�������������u,�쒆��,30,42,290,115,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,850.00000000000000000000,2.9
��錧,�k���s,�������������u,�쒆��,30,41,200,90,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,540.00000000000000000000,2.7
��錧,�k���s,�������������u,�쒆��,26,41,300,115,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,880.00000000000000000000,2.9
��錧,�k���s,�������������u,�쒆��,27,42,310,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,4.2
��錧,�k���s,������,�錴,30,38,1400,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2000.00000000000000000000,1.4
��錧,�k���s,������,�錴,6,29,420,310,,�S����,���Z���n��,2007�N��R�l����,1900.00000000000000000000,4.5
��錧,�k���s,������,�쒆��,30,31,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,720.00000000000000000000,3.4
��錧,�k���s,�������������u,�쒆��,30,41,210,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,500.00000000000000000000,2.4
