�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,����,���m,20,,780,,,,�ߗ׏��ƒn��,2019�N��P�l����,7600.00000000000000000000,9.7
���m��,���m�s,����,�H��,28,,440,,,,�ߗ׏��ƒn��,2018�N��P�l����,9600.00000000000000000000,21.8
���m��,���m�s,����,���m,12,,760,,,,,2018�N��P�l����,7500.00000000000000000000,9.9
���m��,���m�s,����,���m,25,,510,,,,�ߗ׏��ƒn��,2017�N��R�l����,7000.00000000000000000000,13.7
���m��,���m�s,����,���m,25,,1600,,,,�ߗ׏��ƒn��,2017�N��P�l����,20000.00000000000000000000,12.5
���m��,���m�s,����,���m,22,,100,,,,���H�ƒn��,2015�N��R�l����,1000.00000000000000000000,10
���m��,���m�s,����,���m,24,,125,,,,�ߗ׏��ƒn��,2012�N��Q�l����,1700.00000000000000000000,13.6
���m��,���m�s,����,���m,24,,185,,,,�ߗ׏��ƒn��,2011�N��S�l����,4600.00000000000000000000,24.9
���m��,���m�s,����,���m,20,,480,,,,�ߗ׏��ƒn��,2010�N��S�l����,5400.00000000000000000000,11.3
���m��,���m�s,����,���m,23,,100,,,,���H�ƒn��,2010�N��R�l����,1600.00000000000000000000,16
���m��,���m�s,����,���m,23,,110,,,,���H�ƒn��,2010�N��R�l����,1200.00000000000000000000,10.9
���m��,���m�s,����,���m,24,,145,,,,���H�ƒn��,2010�N��Q�l����,1800.00000000000000000000,12.4
���m��,���m�s,����,�H��,22,,30,,,,���H�ƒn��,2009�N��S�l����,230.00000000000000000000,7.7
���m��,���m�s,����,�m�񒬓񒚖�,12,,250,,,,�ߗ׏��ƒn��,2009�N��Q�l����,3800.00000000000000000000,15.2
���m��,���m�s,����,���m,23,,240,,,,�ߗ׏��ƒn��,2008�N��P�l����,4500.00000000000000000000,18.8
���m��,���m�s,����,���m,23,,185,,,,���H�ƒn��,2008�N��P�l����,2400.00000000000000000000,13
���m��,���m�s,����,���m,20,,65,,,,���H�ƒn��,2007�N��Q�l����,570.00000000000000000000,8.8
