�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�̑��S�̕t��,�x�R,,,24,470,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,410.00000000000000000000,0.9
��������,�̑��S�̕t��,�x�R,,,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3000.00000000000000000000,3
��������,�̑��S�̕t��,�x�R,,,31,470,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,650.00000000000000000000,1.4
��������,�̑��S�̕t��,�x�R,�u�z�u,120,3,500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2300.00000000000000000000,4.6
��������,�̑��S�̕t��,�x�R,,,4,430,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,3.3
��������,�̑��S�̕t��,�x�R,,,5,390,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1700.00000000000000000000,4.4
��������,�̑��S�̕t��,�x�R,,,,450,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,100.00000000000000000000,0.2
��������,�̑��S�̕t��,�x�R,,,8,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1300.00000000000000000000,4.1
��������,�̑��S�̕t��,�x�R,,,55,900,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,250.00000000000000000000,0.3
��������,�̑��S�̕t��,�x�R,�u�z�u,120,52,1300,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1300.00000000000000000000,1
��������,�̑��S�̕t��,�x�R,,,30,155,85,,�ؑ�,�s�s�v����O,2011�N��R�l����,700.00000000000000000000,4.5
��������,�̑��S�̕t��,�x�R,,,,500,,,,�s�s�v����O,2009�N��R�l����,550.00000000000000000000,1.1
��������,�̑��S�̕t��,�x�R,,,32,1000,155,,�ؑ�,�s�s�v����O,2009�N��Q�l����,2000.00000000000000000000,2
