�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�t���s,�t������,���،�,5,,220,860,,,���ƒn��,2018�N��S�l����,14000.00000000000000000000,63.6
������,�t���s,�t������,���،�,4,,200,90,,�ؑ�,���ƒn��,2017�N��R�l����,4000.00000000000000000000,20
������,�t���s,�t������,����,7,40,190,70,,�ؑ�,��P��Z���n��,2016�N��S�l����,2700.00000000000000000000,14.2
������,�t���s,�t������,����,9,29,270,180,,�ؑ�,��P��Z���n��,2016�N��S�l����,3200.00000000000000000000,11.9
������,�t���s,�t������,����,6,74,140,60,,�ؑ�,��P��Z���n��,2016�N��R�l����,610.00000000000000000000,4.4
������,�t���s,�t������,����,4,17,320,1200,,�q�b,���ƒn��,2016�N��P�l����,37000.00000000000000000000,115.6
������,�t���s,�t������,����,10,11,125,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3500.00000000000000000000,28
������,�t���s,�t������,����,9,12,145,135,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,5600.00000000000000000000,38.6
������,�t���s,�t������,����,11,12,210,120,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,4800.00000000000000000000,22.9
������,�t���s,�t������,����,10,11,125,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,3500.00000000000000000000,28
������,�t���s,�t������,����,5,,170,,,,��P��Z���n��,2012�N��R�l����,3900.00000000000000000000,22.9
������,�t���s,�t������,����,4,38,210,580,,�q�b,���ƒn��,2010�N��Q�l����,3900.00000000000000000000,18.6
������,�t���s,�t������,����,10,30,175,145,,�ؑ�,��P��Z���n��,2008�N��P�l����,3400.00000000000000000000,19.4
