�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,�,���q,30,38,160,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,730.00000000000000000000,4.6
�O�d��,�鎭�s,�,���q,30,,180,105,,,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,23.9
�O�d��,�鎭�s,�,���q,30,48,520,185,,�S����,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,3.1
�O�d��,�鎭�s,�����,���q,30,4,165,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,14.5
�O�d��,�鎭�s,���,���q,30,,195,,,,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,12.8
�O�d��,�鎭�s,���,���q,30,,195,115,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,19.5
�O�d��,�鎭�s,�����,���q,30,35,340,155,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,5.9
�O�d��,�鎭�s,���,���q,30,48,170,85,,�ؑ�,�s�X���������,2022�N��P�l����,60.00000000000000000000,0.4
�O�d��,�鎭�s,���,���q,30,52,1000,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,300.00000000000000000000,0.3
�O�d��,�鎭�s,�,���q,30,29,300,190,,�S����,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,5
�O�d��,�鎭�s,�,���q,30,36,570,360,,�S����,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,4.2
�O�d��,�鎭�s,�,���q,30,4,180,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,20
�O�d��,�鎭�s,�,���q,30,31,720,380,,�S����,��P���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,5.1
�O�d��,�鎭�s,������ˉ�,���q,30,42,185,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,550.00000000000000000000,3
�O�d��,�鎭�s,�����,���q,30,20,200,140,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,12.5
�O�d��,�鎭�s,������ˉ�,���q,30,3,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,15.1
�O�d��,�鎭�s,�����,���q,30,3,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,14.1
�O�d��,�鎭�s,���,���q,30,10,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,8.6
�O�d��,�鎭�s,�,���q,30,12,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,9.1
�O�d��,�鎭�s,�,���q,30,,210,115,,,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,17.1
�O�d��,�鎭�s,������ˉ�,���q,30,47,230,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,6.1
�O�d��,�鎭�s,�����,���q,30,14,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,11.2
�O�d��,�鎭�s,�����,���q,30,4,165,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,18.2
�O�d��,�鎭�s,�,���q,30,14,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,10.5
�O�d��,�鎭�s,�����,���q,30,,200,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,21
�O�d��,�鎭�s,�����,���q,30,,270,,,,��P��Z���n��,2020�N��Q�l����,4600.00000000000000000000,17
�O�d��,�鎭�s,�,���q,30,30,240,145,,�ؑ�,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,4.6
�O�d��,�鎭�s,�,�ۃP�Y,30,47,1500,470,,�q�b,�s�X���������,2020�N��P�l����,3500.00000000000000000000,2.3
�O�d��,�鎭�s,�����,���q,30,4,340,,,,��P���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,13.2
�O�d��,�鎭�s,�,���q,30,15,320,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,9.1
�O�d��,�鎭�s,���,���q,30,64,750,220,,�ؑ�,��P��Z���n��,2019�N��S�l����,200.00000000000000000000,0.3
�O�d��,�鎭�s,������ˉ�,���q,30,46,220,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,5
�O�d��,�鎭�s,�����,���q,30,5,170,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,4200.00000000000000000000,24.7
�O�d��,�鎭�s,�,���q,30,,510,90,,�S����,�s�X���������,2019�N��Q�l����,610.00000000000000000000,1.2
�O�d��,�鎭�s,�����,�ۃP�Y,23,30,240,150,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,5.4
�O�d��,�鎭�s,�����,���q,30,53,2000,1200,,�S����,�s�X���������,2019�N��P�l����,3500.00000000000000000000,1.8
�O�d��,�鎭�s,�,���q,30,18,190,125,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,8.4
�O�d��,�鎭�s,�,���q,30,18,185,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,6.5
�O�d��,�鎭�s,������ˉ�,���q,30,46,170,70,,�ؑ�,��P��Z���n��,2018�N��R�l����,700.00000000000000000000,4.1
�O�d��,�鎭�s,���,���q,30,48,210,120,,�ؑ�,�s�X���������,2018�N��Q�l����,580.00000000000000000000,2.8
�O�d��,�鎭�s,���,���q,30,46,220,100,,�ؑ�,�s�X���������,2018�N��P�l����,380.00000000000000000000,1.7
�O�d��,�鎭�s,�,���q,30,15,210,125,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,14.3
�O�d��,�鎭�s,�����,�ۃP�Y,24,,440,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,530.00000000000000000000,1.2
�O�d��,�鎭�s,�,���q,30,24,840,440,,�S����,��P��Z���n��,2017�N��R�l����,4200.00000000000000000000,5
�O�d��,�鎭�s,������ˉ�,���q,30,47,200,70,,�ؑ�,��P��Z���n��,2017�N��R�l����,500.00000000000000000000,2.5
�O�d��,�鎭�s,������ˉ�,���q,30,44,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,4.1
�O�d��,�鎭�s,�����,���q,30,8,170,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,7.1
�O�d��,�鎭�s,�����,���q,30,7,185,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,13.5
�O�d��,�鎭�s,������ˉ�,���q,30,10,210,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3800.00000000000000000000,18.1
�O�d��,�鎭�s,�����,���q,30,,460,,,,�s�X���������,2016�N��Q�l����,600.00000000000000000000,1.3
�O�d��,�鎭�s,�����,���q,30,8,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,16
�O�d��,�鎭�s,���,���q,30,27,150,100,,�ؑ�,�s�X���������,2016�N��Q�l����,630.00000000000000000000,4.2
�O�d��,�鎭�s,���,���q,30,43,220,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,2.3
�O�d��,�鎭�s,�,���q,30,24,810,200,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,5400.00000000000000000000,6.7
�O�d��,�鎭�s,�,���q,30,23,185,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,10.3
�O�d��,�鎭�s,���,���q,30,9,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,7.1
�O�d��,�鎭�s,�,���q,30,24,1500,660,,�S����,��P��Z���n��,2015�N��S�l����,11000.00000000000000000000,7.3
�O�d��,�鎭�s,�����,���q,30,8,175,60,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,11.4
�O�d��,�鎭�s,���,���q,30,9,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,8
�O�d��,�鎭�s,������ˉ�,���q,30,9,175,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,10.9
�O�d��,�鎭�s,�����,���q,30,,190,,,,��P���w�Z����p�n��,2015�N��R�l����,3800.00000000000000000000,20
�O�d��,�鎭�s,������ˉ�,���q,30,40,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,600.00000000000000000000,2.7
�O�d��,�鎭�s,���,���q,30,,460,140,,�ؑ�,��P��Z���n��,2015�N��P�l����,870.00000000000000000000,1.9
�O�d��,�鎭�s,������ˉ�,���q,30,48,175,70,,�ؑ�,��P��Z���n��,2014�N��S�l����,410.00000000000000000000,2.3
�O�d��,�鎭�s,�����,���q,30,,190,,,,��P���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,15.3
�O�d��,�鎭�s,���,���q,30,25,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,950.00000000000000000000,5.4
�O�d��,�鎭�s,���,���q,30,52,450,170,,�ؑ�,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,2.7
�O�d��,�鎭�s,���,���q,30,42,210,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,850.00000000000000000000,4
�O�d��,�鎭�s,�����,���q,30,44,210,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,600.00000000000000000000,2.9
�O�d��,�鎭�s,���,���q,30,,330,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,170.00000000000000000000,0.5
�O�d��,�鎭�s,�,���q,30,62,540,200,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,2.8
�O�d��,�鎭�s,�����,���q,30,11,160,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,12.5
�O�d��,�鎭�s,���,���q,30,10,195,160,,,��P��Z���n��,2014�N��Q�l����,3900.00000000000000000000,20
�O�d��,�鎭�s,�����,���q,30,11,150,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,14
�O�d��,�鎭�s,���,���q,30,,185,,,,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,16.2
�O�d��,�鎭�s,�,���q,30,11,190,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,1900.00000000000000000000,10
�O�d��,�鎭�s,���,���q,30,12,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,16
�O�d��,�鎭�s,�����,���q,30,,210,,,,��P���w�Z����p�n��,2013�N��R�l����,4300.00000000000000000000,20.5
�O�d��,�鎭�s,�����,���q,30,11,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,17
�O�d��,�鎭�s,�����,���q,30,33,150,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,980.00000000000000000000,6.5
�O�d��,�鎭�s,���,���q,30,11,195,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,12.3
�O�d��,�鎭�s,���,���q,30,11,170,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,14.1
�O�d��,�鎭�s,�,���q,30,12,185,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,10.8
�O�d��,�鎭�s,�,���q,30,23,195,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,9.7
�O�d��,�鎭�s,�,���q,30,11,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,14.9
�O�d��,�鎭�s,�,�鎭�T�[�L�b�g�,14,18,165,100,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,11.5
�O�d��,�鎭�s,������ˉ�,���q,30,30,240,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,8.8
�O�d��,�鎭�s,�����,���q,30,,210,,,,��P���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,16.2
�O�d��,�鎭�s,�,���q,30,12,175,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,12.6
�O�d��,�鎭�s,�,���q,30,12,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,11.3
�O�d��,�鎭�s,�,���q,30,12,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3100.00000000000000000000,15.9
�O�d��,�鎭�s,�����,���q,30,17,200,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,11
�O�d��,�鎭�s,�,�ۃP�Y,30,,180,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,14.4
�O�d��,�鎭�s,������ˉ�,�ۃP�Y,28,47,340,200,,�ؑ�,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,4.4
�O�d��,�鎭�s,������ˉ�,���q,30,12,195,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,3700.00000000000000000000,19
�O�d��,�鎭�s,�,�ۃP�Y,30,13,170,100,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,3300.00000000000000000000,19.4
�O�d��,�鎭�s,�,�ۃP�Y,30,48,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,750.00000000000000000000,3.3
�O�d��,�鎭�s,�,�ۃP�Y,30,13,190,125,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,4000.00000000000000000000,21.1
�O�d��,�鎭�s,������ˉ�,���q,30,,175,,,,��P��Z���n��,2011�N��R�l����,590.00000000000000000000,3.4
�O�d��,�鎭�s,���,���q,30,13,175,105,,,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,12
�O�d��,�鎭�s,�,�ۃP�Y,30,24,280,165,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,10
�O�d��,�鎭�s,������ˉ�,���q,30,47,380,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,4.2
�O�d��,�鎭�s,���,���q,30,35,160,55,,�S����,��P��Z���n��,2011�N��Q�l����,1000.00000000000000000000,6.3
�O�d��,�鎭�s,�,���q,30,15,210,115,,,��P��Z���n��,2010�N��S�l����,4000.00000000000000000000,19
�O�d��,�鎭�s,�����,���q,30,32,100,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,400.00000000000000000000,4
�O�d��,�鎭�s,���,���q,30,43,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,7.1
�O�d��,�鎭�s,�,���q,30,23,185,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2200.00000000000000000000,11.9
�O�d��,�鎭�s,�,���q,30,14,200,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,3900.00000000000000000000,19.5
�O�d��,�鎭�s,�,���q,30,27,200,80,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,8.5
�O�d��,�鎭�s,�,���q,30,15,210,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,9.5
�O�d��,�鎭�s,�����,�ۃP�Y,30,28,190,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,7.9
�O�d��,�鎭�s,�,���q,30,27,195,130,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2200.00000000000000000000,11.3
�O�d��,�鎭�s,�,���q,30,21,210,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2200.00000000000000000000,10.5
�O�d��,�鎭�s,�,�ۃP�Y,30,27,195,130,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,8.2
�O�d��,�鎭�s,������ˉ�,�ۃP�Y,30,,240,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,4.6
�O�d��,�鎭�s,�,���q,60,15,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3700.00000000000000000000,19.5
�O�d��,�鎭�s,�,���q,30,15,220,130,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,4100.00000000000000000000,18.6
�O�d��,�鎭�s,�,���q,30,15,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,11.5
�O�d��,�鎭�s,�,�鎭�T�[�L�b�g�,12,23,185,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,8.1
�O�d��,�鎭�s,������ˉ�,���q,30,47,200,70,,�ؑ�,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,5.5
�O�d��,�鎭�s,�,���q,30,32,240,135,,�S����,�s�X���������,2008�N��P�l����,1800.00000000000000000000,7.5
�O�d��,�鎭�s,�,�鎭�T�[�L�b�g�,14,21,200,115,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2100.00000000000000000000,10.5
�O�d��,�鎭�s,������ˉ�,�鎭�T�[�L�b�g�,16,46,175,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,6.9
