�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,��㒬,����,30,,135,,,,��P���w�Z����p�n��,2023�N��Q�l����,15.00000000000000000000,0.1
���茧,����s,��㒬,��O�É�,30,,195,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,6.2
���茧,����s,���㒬,����,4,,540,,,,���ƒn��,2023�N��P�l����,38000.00000000000000000000,70.4
���茧,����s,�㒬,����,9,,320,,,,���ƒn��,2022�N��R�l����,14000.00000000000000000000,43.8
���茧,����s,�㒬,����,9,,55,,,,���ƒn��,2022�N��R�l����,2300.00000000000000000000,41.8
���茧,����s,�ՊC�`�㒬,���m��,120,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,50.00000000000000000000,0.5
���茧,����s,��㒬,��O�É�,30,,1300,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,6200.00000000000000000000,4.8
���茧,����s,��㒬,��O�É�,30,,120,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,920.00000000000000000000,7.7
���茧,����s,��㒬,��O�É�,30,,320,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,6.9
���茧,����s,��㒬,��O�É�,30,,260,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,8.1
���茧,����s,��㒬,��O�É�,30,,410,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,6.6
���茧,����s,��㒬,��O�É�,30,,125,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,11.2
���茧,����s,��㒬,��O�É�,30,,240,,,,���ƒn��,2018�N��P�l����,4000.00000000000000000000,16.7
���茧,����s,��㒬,��O�É�,30,,250,,,,���ƒn��,2017�N��S�l����,2500.00000000000000000000,10
���茧,����s,��㒬,����,30,,175,,,,,2017�N��R�l����,100.00000000000000000000,0.6
���茧,����s,��㒬,����,30,,140,,,,,2017�N��R�l����,110.00000000000000000000,0.8
���茧,����s,�㒬,����,11,,770,,,,���ƒn��,2017�N��P�l����,16000.00000000000000000000,20.8
���茧,����s,�ՊC�`�㒬,���m��,120,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,130.00000000000000000000,0.3
���茧,����s,���㒬,����,6,,120,,,,,2016�N��R�l����,4000.00000000000000000000,33.3
���茧,����s,�ՊC�`�㒬,���m��,120,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,260.00000000000000000000,0.4
���茧,����s,��㒬,����,30,,210,,,,��Q��Z���n��,2016�N��Q�l����,1500.00000000000000000000,7.1
���茧,����s,��㒬,��O�É�,30,,630,,,,,2016�N��P�l����,8500.00000000000000000000,13.5
���茧,����s,��㒬,��O�É�,30,,55,,,,,2016�N��P�l����,280.00000000000000000000,5.1
���茧,����s,��㒬,��O�É�,30,,190,,,,,2015�N��S�l����,1100.00000000000000000000,5.8
���茧,����s,��㒬,��O�É�,30,,870,,,,,2015�N��R�l����,4300.00000000000000000000,4.9
���茧,����s,���㒬,����,1,,2000,,,,���ƒn��,2015�N��P�l����,680000.00000000000000000000,340
���茧,����s,��㒬,��O�É�,30,,320,,,,,2014�N��S�l����,1900.00000000000000000000,5.9
���茧,����s,�ՊC�`�㒬,���m��,120,,55,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,110.00000000000000000000,2
���茧,����s,�ՊC�`�㒬,���m��,120,,55,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,110.00000000000000000000,2
���茧,����s,�ՊC�`�㒬,���m��,120,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,110.00000000000000000000,1.2
���茧,����s,��㒬,����,30,,210,,,,���ƒn��,2014�N��P�l����,1500.00000000000000000000,7.1
���茧,����s,��㒬,��O�É�,30,,175,,,,��Q��Z���n��,2013�N��R�l����,1100.00000000000000000000,6.3
���茧,����s,���㒬,����,4,,70,,,,���ƒn��,2013�N��P�l����,1500.00000000000000000000,21.4
���茧,����s,��㒬,����,30,,185,,,,���ƒn��,2012�N��S�l����,1800.00000000000000000000,9.7
���茧,����s,��㒬,����,30,,120,,,,���ƒn��,2012�N��R�l����,1300.00000000000000000000,10.8
���茧,����s,��㒬,����,30,,100,,,,,2012�N��R�l����,600.00000000000000000000,6
���茧,����s,��㒬,��O�É�,30,,210,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,4.8
���茧,����s,�㒬,����,11,,95,,,,���ƒn��,2012�N��Q�l����,1200.00000000000000000000,12.6
���茧,����s,��㒬,��O�É�,30,,1000,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,2
���茧,����s,���㒬,����,4,,70,,,,,2011�N��S�l����,1400.00000000000000000000,20
���茧,����s,��㒬,����,30,,410,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,900.00000000000000000000,2.2
���茧,����s,�ՊC�`�㒬,���m��,120,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,150.00000000000000000000,2
���茧,����s,�ՊC�`�㒬,���m��,120,,55,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,120.00000000000000000000,2.2
���茧,����s,�ՊC�`�㒬,���m��,120,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,100.00000000000000000000,0.9
���茧,����s,��㒬,����,60,,190,,,,��P���w�Z����p�n��,2010�N��R�l����,500.00000000000000000000,2.6
���茧,����s,��㒬,��O�É�,30,,2000,,,,���ƒn��,2010�N��P�l����,35000.00000000000000000000,17.5
���茧,����s,��㒬,,,,270,,,,,2009�N��S�l����,2500.00000000000000000000,9.3
���茧,����s,��㒬,����,30,,2000,,,,��P���w�Z����p�n��,2009�N��Q�l����,4200.00000000000000000000,2.1
���茧,����s,��㒬,����,30,,75,,,,���ƒn��,2009�N��Q�l����,370.00000000000000000000,4.9
���茧,����s,�ՊC�`�㒬,���m��,120,,45,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,75.00000000000000000000,1.7
���茧,����s,���㒬,,,,470,,,,,2008�N��R�l����,7500.00000000000000000000,16
���茧,����s,�ՊC�`�㒬,���m��,120,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,210.00000000000000000000,0.8
���茧,����s,�ՊC�`�㒬,���m��,120,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,370.00000000000000000000,3.1
���茧,����s,�㒬,����,10,,195,,,,���ƒn��,2007�N��Q�l����,4000.00000000000000000000,20.5
���茧,����s,���㒬,����,4,,60,,,,���H�ƒn��,2007�N��Q�l����,1300.00000000000000000000,21.7
