�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,�P���V�c��,�x�g,9,1,110,100,,�ؑ�,�s�X���������,2023�N��P�l����,2200.00000000000000000000,20
���m��,�����s,�P���V�c��,���Ö�,10,46,165,70,,�ؑ�,�s�X���������,2022�N��S�l����,280.00000000000000000000,1.7
���m��,�����s,�P���V�c��,�i�a,15,10,135,105,,�ؑ�,�s�X���������,2014�N��R�l����,3300.00000000000000000000,24.4
���m��,�����s,�P���V�c��,�x�g,15,35,105,115,,�y�ʓS����,�s�X���������,2012�N��Q�l����,800.00000000000000000000,7.6
���m��,�����s,�P���V�c��,�i�a,15,,135,,,,�s�X���������,2012�N��P�l����,600.00000000000000000000,4.4
���m��,�����s,�P���V�c��,���Ö�,11,52,1100,360,,�S����,�s�X���������,2010�N��R�l����,1300.00000000000000000000,1.2
���m��,�����s,�P���V�c��,���Ö�,6,54,2000,290,,�S����,�s�X���������,2010�N��Q�l����,9600.00000000000000000000,4.8
���m��,�����s,�P���V�c��,�x�g,14,40,155,100,,�S����,�s�X���������,2008�N��R�l����,1000.00000000000000000000,6.5
���m��,�����s,�P���V�c��,���Ö�,7,32,2000,2000,,�S����,�s�X���������,2008�N��P�l����,6200.00000000000000000000,3.1
