�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�É͎s,�{�O��,�É�,20,1,210,115,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,12.9
��錧,�É͎s,�{�O��,�É�,18,2,240,115,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,11.3
��錧,�É͎s,�{�O��,�É�,20,,790,,,,,2021�N��R�l����,3200.00000000000000000000,4.1
��錧,�É͎s,�{�O��,�É�,20,,165,100,,�ؑ�,,2020�N��S�l����,300.00000000000000000000,1.8
��錧,�É͎s,�{�O��,�É�,15,,115,110,,�ؑ�,,2020�N��S�l����,340.00000000000000000000,3
��錧,�É͎s,�{�O��,�É�,18,,200,,,,,2020�N��Q�l����,1900.00000000000000000000,9.5
��錧,�É͎s,�{�O��,�É�,19,5,145,100,,�ؑ�,,2019�N��Q�l����,1800.00000000000000000000,12.4
��錧,�É͎s,�{�O��,�É�,23,,190,,,,��Q���w�Z����p�n��,2019�N��P�l����,770.00000000000000000000,4.1
��錧,�É͎s,�{�O��,�É�,19,6,210,115,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,13.8
��錧,�É͎s,�{�O��,�É�,19,6,210,115,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,13.8
��錧,�É͎s,�{�O��,�É�,23,33,790,420,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,5.1
��錧,�É͎s,�{�O��,�É�,23,33,790,420,,�ؑ�,��Q���w�Z����p�n��,2016�N��Q�l����,4000.00000000000000000000,5.1
��錧,�É͎s,�{�O��,�É�,16,9,155,105,,�ؑ�,��Q���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,10.3
��錧,�É͎s,�{�O��,�É�,20,31,155,135,,�ؑ�,��Q���w�Z����p�n��,2010�N��Q�l����,980.00000000000000000000,6.3
��錧,�É͎s,�{�O��,�É�,16,16,190,125,,�ؑ�,��Q���w�Z����p�n��,2009�N��P�l����,2800.00000000000000000000,14.7
��錧,�É͎s,�{�O��,�É�,16,17,165,110,,�ؑ�,��Q���w�Z����p�n��,2007�N��S�l����,2000.00000000000000000000,12.1
