�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�����r��,�����F�s�{,120,8,230,115,,�ؑ�,�s�X���������,2022�N��R�l����,2300.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�����r��,�����F�s�{,120,8,230,115,,�ؑ�,�s�X���������,2022�N��P�l����,1400.00000000000000000000,6.1
�Ȗ،�,�F�s�{�s,�����r��,�����F�s�{,120,7,250,80,,�ؑ�,�s�X���������,2022�N��P�l����,1500.00000000000000000000,6
�Ȗ،�,�F�s�{�s,�����r��,�����F�s�{,120,6,270,100,,�ؑ�,�s�X���������,2021�N��R�l����,2900.00000000000000000000,10.7
�Ȗ،�,�F�s�{�s,�����r��,�����F�s�{,120,4,220,110,,�ؑ�,�s�X���������,2020�N��R�l����,1800.00000000000000000000,8.2
�Ȗ،�,�F�s�{�s,�����r��,�����F�s�{,120,4,140,115,,�ؑ�,�s�X���������,2020�N��R�l����,1900.00000000000000000000,13.6
�Ȗ،�,�F�s�{�s,�����r��,�����F�s�{,120,35,360,120,,�ؑ�,�s�X���������,2020�N��Q�l����,1100.00000000000000000000,3.1
�Ȗ،�,�F�s�{�s,�����r��,�����F�s�{,120,7,350,115,,�ؑ�,�s�X���������,2020�N��P�l����,3300.00000000000000000000,9.4
�Ȗ،�,�F�s�{�s,�����r��,�����F�s�{,120,7,270,115,,�ؑ�,�s�X���������,2019�N��S�l����,2300.00000000000000000000,8.5
�Ȗ،�,�F�s�{�s,�����r��,�����F�s�{,120,6,330,80,,�ؑ�,�s�X���������,2019�N��S�l����,1600.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,�����r��,�����F�s�{,120,5,210,105,,�ؑ�,�s�X���������,2019�N��R�l����,1500.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,�����r��,�����F�s�{,120,35,360,120,,�ؑ�,�s�X���������,2019�N��R�l����,300.00000000000000000000,0.8
�Ȗ،�,�F�s�{�s,�����r��,�����F�s�{,120,7,380,15,,�ؑ�,�s�X���������,2019�N��R�l����,600.00000000000000000000,1.6
�Ȗ،�,�F�s�{�s,�����r��,�����F�s�{,120,5,210,105,,�ؑ�,�s�X���������,2019�N��Q�l����,1700.00000000000000000000,8.1
�Ȗ،�,�F�s�{�s,�����r��,�����F�s�{,120,,390,,,,�s�X���������,2019�N��P�l����,530.00000000000000000000,1.4
�Ȗ،�,�F�s�{�s,�����r��,�����F�s�{,120,8,340,90,,�ؑ�,�s�X���������,2018�N��S�l����,2200.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,�����r��,�����F�s�{,120,18,200,115,,�ؑ�,�s�X���������,2018�N��Q�l����,940.00000000000000000000,4.7
�Ȗ،�,�F�s�{�s,�����r��,�����F�s�{,120,6,230,85,,�ؑ�,�s�X���������,2018�N��P�l����,2100.00000000000000000000,9.1
�Ȗ،�,�F�s�{�s,�����r��,�����F�s�{,120,23,210,85,,�y�ʓS����,�s�X���������,2017�N��S�l����,120.00000000000000000000,0.6
�Ȗ،�,�F�s�{�s,�����r��,�����F�s�{,120,7,330,110,,�ؑ�,�s�X���������,2017�N��Q�l����,2300.00000000000000000000,7
�Ȗ،�,�F�s�{�s,�����r��,��F�s�{,120,10,290,,,,�s�X���������,2014�N��R�l����,3100.00000000000000000000,10.7
�Ȗ،�,�F�s�{�s,�����r��,�F�s�{,120,26,210,130,,�y�ʓS����,�s�X���������,2014�N��P�l����,920.00000000000000000000,4.4
�Ȗ،�,�F�s�{�s,�����r��,�����F�s�{,120,19,240,105,,�ؑ�,�s�X���������,2013�N��Q�l����,1600.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,�����r��,�����F�s�{,120,26,210,135,,�ؑ�,�s�X���������,2012�N��P�l����,1400.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,�����r��,�����F�s�{,120,,210,135,,,�s�X���������,2010�N��R�l����,1000.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,�����r��,�����F�s�{,120,27,1200,185,,�ؑ�,�s�X���������,2010�N��Q�l����,1600.00000000000000000000,1.3
�Ȗ،�,�F�s�{�s,�����r��,������,90,25,220,125,,�ؑ�,�s�X���������,2007�N��S�l����,1100.00000000000000000000,5
