�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�É͎s,�֌�,�É�,30,,220,80,,,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,9.5
��錧,�É͎s,�֌�,�É�,30,,175,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,400.00000000000000000000,2.3
��錧,�É͎s,�֌�,�É�,30,1,400,90,,,�s�X���������,2022�N��S�l����,3200.00000000000000000000,8
��錧,�É͎s,�֌�,�É�,30,2,210,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,11
��錧,�É͎s,�֌�,�É�,30,51,115,60,,�ؑ�,��P��Z���n��,2022�N��R�l����,320.00000000000000000000,2.8
��錧,�É͎s,�֌�,�É�,30,2,200,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,4400.00000000000000000000,22
��錧,�É͎s,�֌�,�É�,30,35,165,115,,�ؑ�,�s�X���������,2021�N��S�l����,600.00000000000000000000,3.6
��錧,�É͎s,�֌�,�É�,30,26,910,110,,�ؑ�,�s�X���������,2021�N��Q�l����,2600.00000000000000000000,2.9
��錧,�É͎s,�֌�,�É�,30,9,230,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,10
��錧,�É͎s,�֌�,�É�,30,38,120,90,,�ؑ�,,2021�N��P�l����,660.00000000000000000000,5.5
��錧,�É͎s,�֌�,�É�,30,3,460,140,,,�s�X���������,2021�N��P�l����,3200.00000000000000000000,7
��錧,�É͎s,�֌�,�É�,30,,450,,,,�s�X���������,2020�N��R�l����,3300.00000000000000000000,7.3
��錧,�É͎s,�֌�,�É�,30,14,115,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,500.00000000000000000000,4.3
��錧,�É͎s,�֌�,�É�,30,5,260,135,,,��P��Z���n��,2019�N��P�l����,5500.00000000000000000000,21.2
��錧,�É͎s,�֌�,�É�,30,42,100,65,,�ؑ�,��P��Z���n��,2018�N��R�l����,250.00000000000000000000,2.5
��錧,�É͎s,�֌�,�É�,30,,210,,,�ؑ�,��P��Z���n��,2017�N��S�l����,3900.00000000000000000000,18.6
��錧,�É͎s,�֌�,�É�,30,,115,55,,�ؑ�,��P��Z���n��,2017�N��R�l����,60.00000000000000000000,0.5
��錧,�É͎s,�֌�,�É�,30,,195,,,,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,13.3
��錧,�É͎s,�֌�,�É�,30,,200,,,,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,13.5
��錧,�É͎s,�֌�,�É�,30,,200,,,,,2017�N��Q�l����,2500.00000000000000000000,12.5
��錧,�É͎s,�֌�,�É�,30,47,135,60,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,220.00000000000000000000,1.6
��錧,�É͎s,�֌�,�É�,60,,320,,,,�s�X���������,2016�N��S�l����,2900.00000000000000000000,9.1
��錧,�É͎s,�֌�,�É�,30,8,155,,,�ؑ�,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,14.2
��錧,�É͎s,�֌�,�É�,30,7,195,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,2800.00000000000000000000,14.4
��錧,�É͎s,�֌�,�É�,30,8,280,,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,6.4
��錧,�É͎s,�֌�,�É�,30,9,200,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,11
��錧,�É͎s,�֌�,�É�,60,34,145,115,,�ؑ�,�s�X���������,2016�N��P�l����,410.00000000000000000000,2.8
��錧,�É͎s,�֌�,�É�,30,9,200,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,10.5
��錧,�É͎s,�֌�,�É�,30,8,250,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,8.4
��錧,�É͎s,�֌�,�É�,30,8,200,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,11.5
��錧,�É͎s,�֌�,�É�,30,9,200,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,2500.00000000000000000000,12.5
��錧,�É͎s,�֌�,�É�,30,10,200,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,11
��錧,�É͎s,�֌�,�É�,30,9,200,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,13
��錧,�É͎s,�֌�,�É�,30,,500,,,,�s�X���������,2015�N��R�l����,400.00000000000000000000,0.8
��錧,�É͎s,�֌�,�É�,30,18,180,55,,�ؑ�,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,7.2
��錧,�É͎s,�֌�,�É�,30,10,200,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,12.5
��錧,�É͎s,�֌�,�É�,30,10,200,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,12
��錧,�É͎s,�֌�,�É�,30,9,200,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,13.5
��錧,�É͎s,�֌�,�É�,30,34,180,130,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,710.00000000000000000000,3.9
��錧,�É͎s,�֌�,�É�,30,10,200,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2700.00000000000000000000,13.5
��錧,�É͎s,�֌�,�É�,30,20,1700,900,,�S����,�H�Ɛ�p�n��,2014�N��P�l����,5000.00000000000000000000,2.9
��錧,�É͎s,�֌�,�É�,30,11,230,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,11.3
��錧,�É͎s,�֌�,�É�,30,42,200,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,320.00000000000000000000,1.6
��錧,�É͎s,�֌�,�É�,30,11,230,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,11.3
��錧,�É͎s,�֌�,�É�,30,11,230,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,10.9
��錧,�É͎s,�֌�,�É�,30,11,230,,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,11.3
��錧,�É͎s,�֌�,�É�,30,10,230,125,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,13
��錧,�É͎s,�֌�,�É�,30,,230,,,,��P���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,12.2
��錧,�É͎s,�֌�,�É�,30,11,210,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,12.9
��錧,�É͎s,�֌�,�É�,60,,840,,,,�s�X���������,2013�N��P�l����,950.00000000000000000000,1.1
��錧,�É͎s,�֌�,�É�,30,28,175,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,6.3
��錧,�É͎s,�֌�,�É�,60,34,145,115,,�ؑ�,�s�X���������,2012�N��S�l����,200.00000000000000000000,1.4
��錧,�É͎s,�֌�,�É�,30,11,240,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,10.8
��錧,�É͎s,�֌�,�É�,30,12,280,125,,�ؑ�,��P��Z���n��,2011�N��S�l����,3300.00000000000000000000,11.8
��錧,�É͎s,�֌�,�É�,30,14,210,,,,��P��Z���n��,2010�N��P�l����,2600.00000000000000000000,12.4
��錧,�É͎s,�֌�,�É�,30,,1600,,,,��Q��Z���n��,2009�N��Q�l����,3600.00000000000000000000,2.3
��錧,�É͎s,�֌�,�É�,30,41,155,80,,�ؑ�,��P��Z���n��,2008�N��R�l����,65.00000000000000000000,0.4
��錧,�É͎s,�֌�,�É�,60,45,270,95,,�S����,�s�X���������,2008�N��P�l����,500.00000000000000000000,1.9
��錧,�É͎s,�֌�,�É�,60,39,950,195,,�S����,�s�X���������,2007�N��R�l����,2800.00000000000000000000,2.9
