�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s���,��x��,��K,30,40,350,115,,�y�ʓS����,�s�X���������,2023�N��R�l����,1200.00000000000000000000,3.4
�F�{��,�F�{�s���,�o����,��F�{,24,41,320,140,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,8.4
�F�{��,�F�{�s���,����,���F�{,18,1,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,17.2
�F�{��,�F�{�s���,����,���F�{,6,42,60,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,230.00000000000000000000,3.8
�F�{��,�F�{�s���,����,���F�{,9,1,330,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,4600.00000000000000000000,13.9
�F�{��,�F�{�s���,��쒬�Ԍ�,�x��,30,1,200,110,,�ؑ�,�s�X���������,2023�N��R�l����,2300.00000000000000000000,11.5
�F�{��,�F�{�s���,��쒬�G��,�F�y,60,,420,155,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1200.00000000000000000000,2.9
�F�{��,�F�{�s���,��쒬�璬,�F�y,120,1,200,110,,�ؑ�,�s�X���������,2023�N��R�l����,2000.00000000000000000000,10
�F�{��,�F�{�s���,��쒬�璬,�F�y,120,,200,,,,�s�X���������,2023�N��R�l����,1900.00000000000000000000,9.5
�F�{��,�F�{�s���,��쒬����,�F�y,90,,210,,,,�s�X���������,2023�N��R�l����,2300.00000000000000000000,11
�F�{��,�F�{�s���,��쒬�Z�c,�x��,60,,330,80,,�ؑ�,�s�X���������,2023�N��R�l����,450.00000000000000000000,1.4
�F�{��,�F�{�s���,����,��K,15,51,650,110,,�S����,���H�ƒn��,2023�N��R�l����,2200.00000000000000000000,3.4
�F�{��,�F�{�s���,�ߌ�,���F�{,18,10,710,370,,�S����,��Q��Z���n��,2023�N��R�l����,4300.00000000000000000000,6.1
�F�{��,�F�{�s���,�x������c�K,�F�y,10,22,740,290,,�ؑ�,�s�X���������,2023�N��R�l����,3500.00000000000000000000,4.7
�F�{��,�F�{�s���,�x������c�K,�F�y,16,2,220,120,,�ؑ�,�s�X���������,2023�N��R�l����,3500.00000000000000000000,15.9
�F�{��,�F�{�s���,��������,���F�{,30,1,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,14.3
�F�{��,�F�{�s���,��������,���F�{,30,1,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,14.2
�F�{��,�F�{�s���,�썂�],���F�{,12,8,1100,1200,,�q�b,���H�ƒn��,2023�N��R�l����,30000.00000000000000000000,27.3
�F�{��,�F�{�s���,��K�J�c,����,30,1,220,95,,�ؑ�,�s�X���������,2023�N��R�l����,5000.00000000000000000000,22.7
�F�{��,�F�{�s���,��K�J�c,����,30,1,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,15.7
�F�{��,�F�{�s���,����,��K,6,1,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,15.8
�F�{��,�F�{�s���,�ǒ�,���F�{,30,49,250,185,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,6.4
�F�{��,�F�{�s���,�r��,���F�{,10,2,175,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,18.3
�F�{��,�F�{�s���,�o����,����,23,22,1900,1000,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,22000.00000000000000000000,11.6
�F�{��,�F�{�s���,�o����,��F�{,23,38,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,10.4
�F�{��,�F�{�s���,����,���F�{,21,1,170,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,26.5
�F�{��,�F�{�s���,�쓡��,��K,30,38,1600,870,,�S����,�s�X���������,2023�N��Q�l����,3500.00000000000000000000,2.2
�F�{��,�F�{�s���,��쒬�G��,�F�y,90,,280,,,,��Q���w�Z����p�n��,2023�N��Q�l����,940.00000000000000000000,3.4
�F�{��,�F�{�s���,��쒬���񂳂�,�F�y,90,,130,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,15.4
�F�{��,�F�{�s���,��쒬��,�x��,60,7,550,45,,�ؑ�,�s�X���������,2023�N��Q�l����,700.00000000000000000000,1.3
�F�{��,�F�{�s���,��쒬�璬,�F�y,120,,200,110,,�ؑ�,�s�X���������,2023�N��Q�l����,2100.00000000000000000000,10.5
�F�{��,�F�{�s���,��쒬�ˌ�,�F�y,90,,1200,,,,�s�X���������,2023�N��Q�l����,2600.00000000000000000000,2.2
�F�{��,�F�{�s���,��쒬���R,�F�y,90,1,200,110,,�ؑ�,�s�X���������,2023�N��Q�l����,2200.00000000000000000000,11
�F�{��,�F�{�s���,��쒬����,�F�y,90,,270,,,,�s�X���������,2023�N��Q�l����,3500.00000000000000000000,13
�F�{��,�F�{�s���,��쒬����,�F�y,90,,200,,,,,2023�N��Q�l����,3600.00000000000000000000,18
�F�{��,�F�{�s���,�Β�,���F�{,13,48,320,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,5.6
�F�{��,�F�{�s���,�x��������,�x��,6,1,200,105,,�ؑ�,�s�X���������,2023�N��Q�l����,2200.00000000000000000000,11
�F�{��,�F�{�s���,�x��������,�x��,9,1,230,90,,�ؑ�,�s�X���������,2023�N��Q�l����,2800.00000000000000000000,12.2
�F�{��,�F�{�s���,�x�������␣,�x��,15,77,410,135,,�ؑ�,�s�X���������,2023�N��Q�l����,500.00000000000000000000,1.2
�F�{��,�F�{�s���,�x�����Ê�,�x��,11,1,200,100,,�ؑ�,�s�X���������,2023�N��Q�l����,2400.00000000000000000000,12
�F�{��,�F�{�s���,���,���F�{,21,,165,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,930.00000000000000000000,5.6
�F�{��,�F�{�s���,���,���F�{,20,76,165,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,930.00000000000000000000,5.6
�F�{��,�F�{�s���,��������,���F�{,30,1,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,14.7
�F�{��,�F�{�s���,��������,���F�{,30,30,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,4.3
�F�{��,�F�{�s���,���㒬,���F�{,30,23,380,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,3.4
�F�{��,�F�{�s���,�n�n,����,16,20,530,190,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,8500.00000000000000000000,16
�F�{��,�F�{�s���,����,��K,8,38,420,400,,�S����,���H�ƒn��,2023�N��Q�l����,5200.00000000000000000000,12.4
�F�{��,�F�{�s���,�ǒ�,��F�{,30,1,200,105,,�ؑ�,�s�X���������,2023�N��Q�l����,4000.00000000000000000000,20
�F�{��,�F�{�s���,�ǒ�,��F�{,30,34,350,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,7.7
�F�{��,�F�{�s���,����,���F�{,14,29,460,400,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,5400.00000000000000000000,11.7
�F�{��,�F�{�s���,�K�c,��F�{,29,2,190,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,15.8
�F�{��,�F�{�s���,�K�c,��F�{,30,25,185,150,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,15.7
�F�{��,�F�{�s���,��쒬��,�x��,60,43,150,70,,�ؑ�,�s�X���������,2023�N��P�l����,230.00000000000000000000,1.5
�F�{��,�F�{�s���,��쒬���g��,�x��,90,44,400,290,,�S����,�s�X���������,2023�N��P�l����,1400.00000000000000000000,3.5
�F�{��,�F�{�s���,��쒬���񂳂�,�F�y,90,8,380,220,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,12.4
�F�{��,�F�{�s���,��쒬���񂳂�,�x��,60,1,330,220,,,��P��Z���n��,2023�N��P�l����,4200.00000000000000000000,12.7
�F�{��,�F�{�s���,��쒬���{�n,�F�y,60,,470,,,,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,4.3
�F�{��,�F�{�s���,��쒬������,�F�y,90,37,190,70,,�ؑ�,�s�X���������,2023�N��P�l����,820.00000000000000000000,4.3
�F�{��,�F�{�s���,��쒬����,�F�y,90,1,250,120,,�ؑ�,�s�X���������,2023�N��P�l����,3600.00000000000000000000,14.4
�F�{��,�F�{�s���,��쒬����,�x��,90,1,210,105,,�ؑ�,�s�X���������,2023�N��P�l����,2400.00000000000000000000,11.4
�F�{��,�F�{�s���,��쒬�{�n,�F�y,90,2,180,95,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,6.7
�F�{��,�F�{�s���,��쒬�{�n,�x��,60,31,300,115,,�ؑ�,�s�X���������,2023�N��P�l����,1200.00000000000000000000,4
�F�{��,�F�{�s���,��쒬�k��,�F�y,120,17,2000,280,,�ؑ�,�s�X���������,2023�N��P�l����,3500.00000000000000000000,1.8
�F�{��,�F�{�s���,����,���F�{,19,45,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,11.4
�F�{��,�F�{�s���,������,���F�{,26,2,150,95,,�ؑ�,���Z���n��,2023�N��P�l����,2900.00000000000000000000,19.3
�F�{��,�F�{�s���,������,���F�{,30,2,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,21.3
�F�{��,�F�{�s���,������,���F�{,25,2,150,105,,�ؑ�,���Z���n��,2023�N��P�l����,3000.00000000000000000000,20
�F�{��,�F�{�s���,�c�䓇,��F�{,30,41,160,290,,�S����,,2023�N��P�l����,3300.00000000000000000000,20.6
�F�{��,�F�{�s���,�c�䓇,��F�{,30,4,630,1100,,,���H�ƒn��,2023�N��P�l����,38000.00000000000000000000,60.3
�F�{��,�F�{�s���,�c�䓇,��F�{,25,32,890,1200,,�q�b,���H�ƒn��,2023�N��P�l����,18000.00000000000000000000,20.2
�F�{��,�F�{�s���,�c�䓇,��F�{,30,1,170,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,28.8
�F�{��,�F�{�s���,�c�},��F�{,18,36,195,185,,�S����,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,15.4
�F�{��,�F�{�s���,�c�}���厚�c�䓇,���C�w���O,30,28,290,95,,,���H�ƒn��,2023�N��P�l����,4600.00000000000000000000,15.9
�F�{��,�F�{�s���,�y�͌���,���F�{,30,19,1500,830,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,11000.00000000000000000000,7.3
�F�{��,�F�{�s���,�y�͌���,���F�{,30,3,185,,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,15.1
�F�{��,�F�{�s���,�x��������,�F�y,29,24,790,150,,�q�b,�s�X���������,2023�N��P�l����,2300.00000000000000000000,2.9
�F�{��,�F�{�s���,�l����,���F�{,30,35,450,150,,�ؑ�,�s�X���������,2023�N��P�l����,1300.00000000000000000000,2.9
�F�{��,�F�{�s���,��K�ؕ�,��K,30,2,200,110,,�ؑ�,�s�X���������,2023�N��P�l����,2800.00000000000000000000,14
�F�{��,�F�{�s���,��K��,���F�{,30,22,175,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,12
�F�{��,�F�{�s���,��K��,���F�{,30,1,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,16.1
�F�{��,�F�{�s���,��K��,����,30,1,180,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,17.2
�F�{��,�F�{�s���,��K�J�c,��F�{,30,1,320,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,11.6
�F�{��,�F�{�s���,����,��K,6,,210,,,,,2023�N��P�l����,2900.00000000000000000000,13.8
�F�{��,�F�{�s���,���ʒc�n,����,21,34,2000,2000,,�r�q�b,���H�ƒn��,2023�N��P�l����,84000.00000000000000000000,42
�F�{��,�F�{�s���,����,���F�{,30,,200,105,,�ؑ�,�s�X���������,2022�N��S�l����,3400.00000000000000000000,17
�F�{��,�F�{�s���,�C�H����,�x��,60,22,570,140,,�ؑ�,�s�X���������,2022�N��S�l����,1800.00000000000000000000,3.2
�F�{��,�F�{�s���,����,���F�{,11,40,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,5.5
�F�{��,�F�{�s���,�����,�x��,60,75,1000,125,,�ؑ�,�s�X���������,2022�N��S�l����,400.00000000000000000000,0.4
�F�{��,�F�{�s���,�쓡��,��K,28,2,230,70,,�ؑ�,�s�X���������,2022�N��S�l����,2500.00000000000000000000,10.9
�F�{��,�F�{�s���,��쒬���{�n,�x��,90,4,210,110,,�ؑ�,�s�X���������,2022�N��S�l����,3400.00000000000000000000,16.2
�F�{��,�F�{�s���,��쒬���{�n,�x��,60,47,145,60,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,620.00000000000000000000,4.3
�F�{��,�F�{�s���,��쒬����,�F�y,90,,190,110,,�ؑ�,�s�X���������,2022�N��S�l����,1700.00000000000000000000,8.9
�F�{��,�F�{�s���,����,��K,19,42,200,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,1500.00000000000000000000,7.5
�F�{��,�F�{�s���,�c�},��F�{,14,42,390,280,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,5.1
�F�{��,�F�{�s���,�c�},��F�{,21,54,870,780,,�S����,���H�ƒn��,2022�N��S�l����,12000.00000000000000000000,13.8
�F�{��,�F�{�s���,�ߌ�,���F�{,11,39,230,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,10.9
�F�{��,�F�{�s���,�ߌ�,���F�{,19,,200,,,,�s�X���������,2022�N��S�l����,4700.00000000000000000000,23.5
�F�{��,�F�{�s���,�y�͌���,���F�{,24,24,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,880.00000000000000000000,5.2
�F�{��,�F�{�s���,�x��������,�x��,11,2,210,105,,�ؑ�,�s�X���������,2022�N��S�l����,2900.00000000000000000000,13.8
�F�{��,�F�{�s���,�x��������,�x��,9,1,210,80,,�ؑ�,�s�X���������,2022�N��S�l����,2700.00000000000000000000,12.9
�F�{��,�F�{�s���,�x�����u�X��,�x��,7,2,200,90,,�ؑ�,�s�X���������,2022�N��S�l����,3200.00000000000000000000,16
�F�{��,�F�{�s���,�x�����u�X��,�x��,4,3,210,85,,�ؑ�,�s�X���������,2022�N��S�l����,3200.00000000000000000000,15.2
�F�{��,�F�{�s���,�x�����u�X��,�x��,8,2,200,115,,�ؑ�,�s�X���������,2022�N��S�l����,3100.00000000000000000000,15.5
�F�{��,�F�{�s���,��������,���F�{,30,23,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,10
�F�{��,�F�{�s���,�l����,���F�{,30,1,240,,,,�s�X���������,2022�N��S�l����,6600.00000000000000000000,27.5
�F�{��,�F�{�s���,���g,���F�{,4,30,165,140,,�ؑ�,�H�ƒn��,2022�N��S�l����,1400.00000000000000000000,8.5
�F�{��,�F�{�s���,���c,���F�{,21,12,560,1100,,�q�b,�H�ƒn��,2022�N��S�l����,28000.00000000000000000000,50
�F�{��,�F�{�s���,���㒬,���F�{,30,,180,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,26.7
�F�{��,�F�{�s���,���o����,��K,30,29,720,210,,�ؑ�,�s�X���������,2022�N��S�l����,2700.00000000000000000000,3.8
�F�{��,�F�{�s���,�썂�],��K,11,56,260,150,,�ؑ�,���H�ƒn��,2022�N��S�l����,1700.00000000000000000000,6.5
�F�{��,�F�{�s���,��K�ؕ�,��K,60,47,270,125,,�ؑ�,�s�X���������,2022�N��S�l����,1500.00000000000000000000,5.6
�F�{��,�F�{�s���,����,��K,8,18,560,370,,�q�b,���H�ƒn��,2022�N��S�l����,1000.00000000000000000000,1.8
�F�{��,�F�{�s���,����,��K,12,30,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,6.9
�F�{��,�F�{�s���,����,��K,6,31,2000,590,,�S����,���H�ƒn��,2022�N��S�l����,19000.00000000000000000000,9.5
�F�{��,�F�{�s���,��x��,��K,30,61,740,240,,�S����,�s�X���������,2022�N��R�l����,1800.00000000000000000000,2.4
�F�{��,�F�{�s���,�o����,��F�{,30,19,560,450,,�q�b,���H�ƒn��,2022�N��R�l����,21000.00000000000000000000,37.5
�F�{��,�F�{�s���,��m��,���F�{,10,2,200,195,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,6100.00000000000000000000,30.5
�F�{��,�F�{�s���,�����,�x��,60,47,360,65,,�ؑ�,�s�X���������,2022�N��R�l����,900.00000000000000000000,2.5
�F�{��,�F�{�s���,���u,���F�{,14,2,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,23.3
�F�{��,�F�{�s���,����,���F�{,13,41,135,55,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,280.00000000000000000000,2.1
�F�{��,�F�{�s���,��쒬����,�F�y,60,29,520,105,,�ؑ�,�s�X���������,2022�N��R�l����,300.00000000000000000000,0.6
�F�{��,�F�{�s���,��쒬�G��,�F�y,90,12,220,80,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,3.6
�F�{��,�F�{�s���,��쒬�G��,�F�y,60,,260,85,,�ؑ�,,2022�N��R�l����,280.00000000000000000000,1.1
�F�{��,�F�{�s���,��쒬������,�F�y,60,33,1400,90,,�ؑ�,�s�X���������,2022�N��R�l����,1400.00000000000000000000,1
�F�{��,�F�{�s���,��쒬������,�F�y,60,,230,95,,�S����,�s�X���������,2022�N��R�l����,1000.00000000000000000000,4.3
�F�{��,�F�{�s���,��쒬����,�F�y,90,,210,100,,,�s�X���������,2022�N��R�l����,4400.00000000000000000000,21
�F�{��,�F�{�s���,��쒬����,�x��,90,15,240,110,,�ؑ�,�s�X���������,2022�N��R�l����,1800.00000000000000000000,7.5
�F�{��,�F�{�s���,��쒬�Z�c,�x��,30,,270,,,,�s�X���������,2022�N��R�l����,86.00000000000000000000,0.3
�F�{��,�F�{�s���,��쒬�k��,�F�y,120,14,650,80,,�ؑ�,�s�X���������,2022�N��R�l����,1300.00000000000000000000,2
�F�{��,�F�{�s���,���Β�,��K,30,1,220,90,,�ؑ�,�s�X���������,2022�N��R�l����,2700.00000000000000000000,12.3
�F�{��,�F�{�s���,�ߌ�,���F�{,23,,210,115,,,�s�X���������,2022�N��R�l����,4200.00000000000000000000,20
�F�{��,�F�{�s���,�Β�,���F�{,14,3,220,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,15.9
�F�{��,�F�{�s���,�x�����咬,�x��,30,2,200,90,,�ؑ�,�s�X���������,2022�N��R�l����,2100.00000000000000000000,10.5
�F�{��,�F�{�s���,�x�����،�,�x��,30,52,610,80,,�ؑ�,�s�X���������,2022�N��R�l����,820.00000000000000000000,1.3
�F�{��,�F�{�s���,�x������c�K,�F�y,18,2,220,110,,�ؑ�,�s�X���������,2022�N��R�l����,3300.00000000000000000000,15
�F�{��,�F�{�s���,��������,���F�{,30,2,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,18.8
�F�{��,�F�{�s���,��K�J�c,����,30,38,175,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,7.4
�F�{��,�F�{�s���,����,��K,10,2,150,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,2200.00000000000000000000,14.7
�F�{��,�F�{�s���,�ǒ�,��F�{,30,51,220,80,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,5.9
�F�{��,�F�{�s���,����,���F�{,28,3,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,18.5
�F�{��,�F�{�s���,��m��,���F�{,11,2,170,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,14.7
�F�{��,�F�{�s���,��쒬���{�n,�F�y,60,22,200,140,,�ؑ�,�s�X���������,2022�N��Q�l����,1700.00000000000000000000,8.5
�F�{��,�F�{�s���,��쒬�璬,�F�y,120,15,130,,,,�s�X���������,2022�N��Q�l����,400.00000000000000000000,3.1
�F�{��,�F�{�s���,��쒬������,�F�y,60,28,2000,400,,�ؑ�,�s�X���������,2022�N��Q�l����,3000.00000000000000000000,1.5
�F�{��,�F�{�s���,��쒬������,�F�y,90,7,180,100,,�ؑ�,�s�X���������,2022�N��Q�l����,1600.00000000000000000000,8.9
�F�{��,�F�{�s���,��쒬����,�F�y,90,,210,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,9.5
�F�{��,�F�{�s���,������,���F�{,30,1,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,17.1
�F�{��,�F�{�s���,�c�},��F�{,14,4,180,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4100.00000000000000000000,22.8
�F�{��,�F�{�s���,�ߌ�,���F�{,18,41,320,130,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2900.00000000000000000000,9.1
�F�{��,�F�{�s���,�ߌ�,����,24,34,490,130,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,4.9
�F�{��,�F�{�s���,�y�͌���,���F�{,25,33,480,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,5.8
�F�{��,�F�{�s���,�x�����㐙,�x��,30,2,230,110,,�ؑ�,�s�X���������,2022�N��Q�l����,2700.00000000000000000000,11.7
�F�{��,�F�{�s���,�x��������,�x��,13,,230,,,,��P���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,23.9
�F�{��,�F�{�s���,�x�����u�X��,�x��,8,2,220,115,,�ؑ�,�s�X���������,2022�N��Q�l����,3200.00000000000000000000,14.5
�F�{��,�F�{�s���,�x�����u�X��,�x��,7,2,220,115,,�ؑ�,�s�X���������,2022�N��Q�l����,3200.00000000000000000000,14.5
�F�{��,�F�{�s���,�x�����u�X��,�x��,7,2,200,115,,�ؑ�,�s�X���������,2022�N��Q�l����,3200.00000000000000000000,16
�F�{��,�F�{�s���,�x������c�K,�F�y,16,2,210,75,,�ؑ�,�s�X���������,2022�N��Q�l����,2800.00000000000000000000,13.3
�F�{��,�F�{�s���,�x������c�K,�F�y,16,,220,120,,,�s�X���������,2022�N��Q�l����,3800.00000000000000000000,17.3
�F�{��,�F�{�s���,�x������c�K,�F�y,16,1,200,,,,�s�X���������,2022�N��Q�l����,3300.00000000000000000000,16.5
�F�{��,�F�{�s���,�����c��,��K,20,,170,90,,�ؑ�,�s�X���������,2022�N��Q�l����,1500.00000000000000000000,8.8
�F�{��,�F�{�s���,���,���F�{,19,2,155,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,22.6
�F�{��,�F�{�s���,��������,���F�{,30,36,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,820.00000000000000000000,4.1
�F�{��,�F�{�s���,��������,���F�{,29,32,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,11.4
�F�{��,�F�{�s���,��������,���F�{,30,6,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,14
�F�{��,�F�{�s���,���g,���F�{,7,3,130,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,20.8
�F�{��,�F�{�s���,���c,�F�{,25,,170,,,,,2022�N��Q�l����,3200.00000000000000000000,18.8
�F�{��,�F�{�s���,�썂�],��K,14,48,170,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,4.7
�F�{��,�F�{�s���,�썂�],��K,16,53,210,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,9
�F�{��,�F�{�s���,�썂�],���F�{,15,26,175,135,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2700.00000000000000000000,15.4
�F�{��,�F�{�s���,��K�J�c,���F�{,30,,1500,,,,,2022�N��Q�l����,3900.00000000000000000000,2.6
�F�{��,�F�{�s���,��x��,��K,30,,210,,,,�s�X���������,2022�N��P�l����,350.00000000000000000000,1.7
�F�{��,�F�{�s���,��x��,��K,30,3,200,105,,�ؑ�,�s�X���������,2022�N��P�l����,2200.00000000000000000000,11
�F�{��,�F�{�s���,�o����,��F�{,21,33,130,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,9.2
�F�{��,�F�{�s���,�C�H����,��K,90,,860,185,,�ؑ�,�s�X���������,2022�N��P�l����,750.00000000000000000000,0.9
�F�{��,�F�{�s���,�C�H����,�x��,60,,570,140,,�ؑ�,�s�X���������,2022�N��P�l����,950.00000000000000000000,1.7
�F�{��,�F�{�s���,��m��,���F�{,7,3,125,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,25.6
�F�{��,�F�{�s���,���u,���F�{,15,,155,,,,,2022�N��P�l����,3300.00000000000000000000,21.3
�F�{��,�F�{�s���,����,���F�{,8,,150,,,,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,22.7
�F�{��,�F�{�s���,����,���F�{,8,,125,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,26.4
�F�{��,�F�{�s���,��쒬�Ԍ�,�x��,30,2,200,100,,�ؑ�,�s�X���������,2022�N��P�l����,2500.00000000000000000000,12.5
�F�{��,�F�{�s���,��쒬����,�F�y,90,3,230,110,,�ؑ�,�s�X���������,2022�N��P�l����,2300.00000000000000000000,10
�F�{��,�F�{�s���,��쒬����,�F�y,90,,2000,120,,�ؑ�,�s�X���������,2022�N��P�l����,1700.00000000000000000000,0.9
�F�{��,�F�{�s���,��쒬�{�n,�x��,60,3,175,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,17.1
�F�{��,�F�{�s���,�c�䓇,��F�{,30,,195,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,19.5
�F�{��,�F�{�s���,�c�},��F�{,23,45,800,1100,,�q�b,���H�ƒn��,2022�N��P�l����,4500.00000000000000000000,5.6
�F�{��,�F�{�s���,�ߌ�,����,21,46,240,135,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,11.3
�F�{��,�F�{�s���,�x��������,�x��,10,,185,,,,��P���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,18.4
�F�{��,�F�{�s���,�l����,���F�{,30,,160,,,,,2022�N��P�l����,2400.00000000000000000000,15
�F�{��,�F�{�s���,��K�J�c,����,30,2,470,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,7
�F�{��,�F�{�s���,��K�J�c,����,30,49,190,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,6.8
�F�{��,�F�{�s���,���c����,���F�{,60,,350,110,,�u���b�N��,�s�X���������,2022�N��P�l����,230.00000000000000000000,0.7
�F�{��,�F�{�s���,�ǒ�,��F�{,30,2,200,115,,�y�ʓS����,�s�X���������,2022�N��P�l����,4700.00000000000000000000,23.5
�F�{��,�F�{�s���,�ǒ�,��F�{,30,2,200,125,,�ؑ�,�s�X���������,2022�N��P�l����,3400.00000000000000000000,17
�F�{��,�F�{�s���,�ǒ�,��F�{,30,18,175,110,,�ؑ�,���H�ƒn��,2022�N��P�l����,2500.00000000000000000000,14.3
�F�{��,�F�{�s���,����,���F�{,16,,210,95,,�ؑ�,,2021�N��S�l����,1900.00000000000000000000,9
�F�{��,�F�{�s���,���u,���F�{,15,2,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,25.2
�F�{��,�F�{�s���,�쓡��,��K,19,3,200,125,,�ؑ�,�s�X���������,2021�N��S�l����,2900.00000000000000000000,14.5
�F�{��,�F�{�s���,��쒬����,�F�y,60,,900,90,,�ؑ�,�s�X���������,2021�N��S�l����,700.00000000000000000000,0.8
�F�{��,�F�{�s���,��쒬����,�F�y,60,31,540,190,,�ؑ�,�s�X���������,2021�N��S�l����,500.00000000000000000000,0.9
�F�{��,�F�{�s���,��쒬�G��,�F�y,60,3,230,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,8.7
�F�{��,�F�{�s���,��쒬���{�n,�F�y,60,3,135,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,14.1
�F�{��,�F�{�s���,��쒬�ˌ�,�F�y,90,49,1700,250,,�S����,�s�X���������,2021�N��S�l����,2600.00000000000000000000,1.5
�F�{��,�F�{�s���,��쒬������,�F�y,90,43,2000,540,,�S����,�s�X���������,2021�N��S�l����,2200.00000000000000000000,1.1
�F�{��,�F�{�s���,��쒬����,�F�y,90,3,210,105,,�ؑ�,�s�X���������,2021�N��S�l����,2400.00000000000000000000,11.4
�F�{��,�F�{�s���,��쒬�{�n,�F�y,90,,250,,,,��Q���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,12.8
�F�{��,�F�{�s���,��쒬�k��,�F�y,120,8,2000,1900,,�S����,�s�X���������,2021�N��S�l����,25000.00000000000000000000,12.5
�F�{��,�F�{�s���,����,��K,20,,1300,200,,�ؑ�,,2021�N��S�l����,5500.00000000000000000000,4.2
�F�{��,�F�{�s���,����,���F�{,19,,210,130,,�ؑ�,,2021�N��S�l����,2300.00000000000000000000,11
�F�{��,�F�{�s���,������,���F�{,30,9,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,9.6
�F�{��,�F�{�s���,������,���F�{,30,2,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,17.5
�F�{��,�F�{�s���,�K����,��K,60,,200,,,,�s�X���������,2021�N��S�l����,3000.00000000000000000000,15
�F�{��,�F�{�s���,�c�䓇,��F�{,30,7,1100,2000,,�q�b,���H�ƒn��,2021�N��S�l����,47000.00000000000000000000,42.7
�F�{��,�F�{�s���,�c�䓇,��F�{,30,6,220,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,19.1
�F�{��,�F�{�s���,�c�䓇,��F�{,30,5,150,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,25.3
�F�{��,�F�{�s���,�c�},��F�{,21,35,145,85,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,19.3
�F�{��,�F�{�s���,�ߌ�,���F�{,15,57,1800,400,,�q�b,�H�ƒn��,2021�N��S�l����,16000.00000000000000000000,8.9
�F�{��,�F�{�s���,�ߌ�,���F�{,26,33,630,370,,�S����,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,5.2